Date,deaths,indsex,indage,canton_name,canton_num,tmean
2022-08-02,0,1,1,Glarus,8,15.847375869751
2022-08-03,0,1,1,Glarus,8,17.8517608642578
2022-08-04,0,1,1,Glarus,8,19.5583934783936
2022-08-05,0,1,1,Glarus,8,16.8056392669678
2022-08-06,0,1,1,Glarus,8,13.6616735458374
2022-08-07,0,1,1,Glarus,8,13.6115617752075
2022-08-08,0,1,1,Glarus,8,14.6597051620483
2022-08-09,0,1,1,Glarus,8,15.3982362747192
2022-08-10,0,1,1,Glarus,8,15.3192148208618
2022-08-11,0,1,1,Glarus,8,16.0851554870605
2022-08-12,0,1,1,Glarus,8,14.8701963424683
2022-08-13,0,1,1,Glarus,8,14.5466709136963
2022-08-14,0,1,1,Glarus,8,15.5108289718628
2022-08-15,0,1,1,Glarus,8,12.5723648071289
2022-08-16,1,1,1,Glarus,8,14.4150133132935
2022-08-17,0,1,1,Glarus,8,15.6763105392456
2022-08-18,0,1,1,Glarus,8,12.1158638000488
2022-08-19,0,1,1,Glarus,8,10.9326972961426
2022-08-20,0,1,1,Glarus,8,11.19944190979
2022-08-21,0,1,1,Glarus,8,12.6952972412109
2022-08-22,0,1,1,Glarus,8,12.9506359100342
2022-08-23,0,1,1,Glarus,8,13.5324554443359
2022-08-24,0,1,1,Glarus,8,14.1318588256836
2022-08-25,0,1,1,Glarus,8,15.4729661941528
2022-08-26,1,1,1,Glarus,8,14.4576063156128
2022-08-27,0,1,1,Glarus,8,12.9374132156372
2022-08-28,0,1,1,Glarus,8,13.5699462890625
2022-08-29,0,1,1,Glarus,8,14.7630424499512
2022-08-30,0,1,1,Glarus,8,14.5571479797363
2022-08-31,0,1,1,Glarus,8,11.3640108108521
2022-06-01,1,1,2,Glarus,8,10.4411306381226
2022-06-02,0,1,2,Glarus,8,12.8699750900269
2022-06-03,0,1,2,Glarus,8,14.1069145202637
2022-06-04,0,1,2,Glarus,8,15.4651918411255
2022-06-05,1,1,2,Glarus,8,12.9903936386108
2022-06-06,1,1,2,Glarus,8,12.0619192123413
2022-06-07,0,1,2,Glarus,8,9.6505298614502
2022-06-08,0,1,2,Glarus,8,9.71922016143799
2022-06-09,0,1,2,Glarus,8,8.16477108001709
2022-06-10,0,1,2,Glarus,8,10.3374786376953
2022-06-11,0,1,2,Glarus,8,13.1984100341797
2022-06-12,0,1,2,Glarus,8,16.0185279846191
2022-06-13,0,1,2,Glarus,8,12.0739126205444
2022-06-14,1,1,2,Glarus,8,14.3629579544067
2022-06-15,0,1,2,Glarus,8,17.0233154296875
2022-06-16,1,1,2,Glarus,8,15.3322706222534
2022-06-17,2,1,2,Glarus,8,16.4426307678223
2022-06-18,0,1,2,Glarus,8,19.3475131988525
2022-06-19,1,1,2,Glarus,8,19.6404876708984
2022-06-20,0,1,2,Glarus,8,17.3820495605469
2022-06-21,1,1,2,Glarus,8,17.2462520599365
2022-06-22,0,1,2,Glarus,8,14.092716217041
2022-06-23,0,1,2,Glarus,8,15.2322587966919
2022-06-24,0,1,2,Glarus,8,11.4453811645508
2022-06-25,0,1,2,Glarus,8,13.144362449646
2022-06-26,0,1,2,Glarus,8,17.4721088409424
2022-06-27,1,1,2,Glarus,8,13.7073669433594
2022-06-28,2,1,2,Glarus,8,11.5405349731445
2022-06-29,0,1,2,Glarus,8,14.131365776062
2022-06-30,0,1,2,Glarus,8,15.9274635314941
2022-07-01,0,1,2,Glarus,8,9.11441993713379
2022-07-02,0,1,2,Glarus,8,13.9704599380493
2022-07-03,0,1,2,Glarus,8,16.8959941864014
2022-07-04,1,1,2,Glarus,8,13.5648059844971
2022-07-05,0,1,2,Glarus,8,13.0662879943848
2022-07-06,1,1,2,Glarus,8,13.5408229827881
2022-07-07,0,1,2,Glarus,8,11.814715385437
2022-07-08,0,1,2,Glarus,8,12.21741771698
2022-07-09,0,1,2,Glarus,8,13.0957460403442
2022-07-10,0,1,2,Glarus,8,13.4537210464478
2022-07-11,1,1,2,Glarus,8,13.5136499404907
2022-07-12,0,1,2,Glarus,8,14.338210105896
2022-07-13,1,1,2,Glarus,8,16.5149593353271
2022-07-14,0,1,2,Glarus,8,18.8852214813232
2022-07-15,0,1,2,Glarus,8,16.293140411377
2022-07-16,0,1,2,Glarus,8,15.3176174163818
2022-07-17,0,1,2,Glarus,8,16.6451625823975
2022-07-18,0,1,2,Glarus,8,18.6478881835938
2022-07-19,0,1,2,Glarus,8,20.6418685913086
2022-07-20,0,1,2,Glarus,8,18.8972835540771
2022-07-21,0,1,2,Glarus,8,15.7082757949829
2022-07-22,0,1,2,Glarus,8,18.7544002532959
2022-07-23,0,1,2,Glarus,8,15.5016927719116
2022-07-24,1,1,2,Glarus,8,17.8960208892822
2022-07-25,0,1,2,Glarus,8,18.5538482666016
2022-07-26,0,1,2,Glarus,8,13.1161022186279
2022-07-27,0,1,2,Glarus,8,13.4848566055298
2022-07-28,0,1,2,Glarus,8,14.6055383682251
2022-07-29,1,1,2,Glarus,8,12.6499862670898
2022-07-30,1,1,2,Glarus,8,13.1171808242798
2022-07-31,0,1,2,Glarus,8,14.8726215362549
2022-08-01,0,1,2,Glarus,8,16.0840167999268
2022-08-02,0,1,2,Glarus,8,15.847375869751
2022-08-03,0,1,2,Glarus,8,17.8517608642578
2022-08-04,0,1,2,Glarus,8,19.5583934783936
2022-08-05,0,1,2,Glarus,8,16.8056392669678
2022-08-06,1,1,2,Glarus,8,13.6616735458374
2022-08-07,0,1,2,Glarus,8,13.6115617752075
2022-08-08,0,1,2,Glarus,8,14.6597051620483
2022-08-09,2,1,2,Glarus,8,15.3982362747192
2022-08-10,0,1,2,Glarus,8,15.3192148208618
2022-08-11,0,1,2,Glarus,8,16.0851554870605
2022-08-12,0,1,2,Glarus,8,14.8701963424683
2022-08-13,0,1,2,Glarus,8,14.5466709136963
2022-08-14,0,1,2,Glarus,8,15.5108289718628
2022-08-15,0,1,2,Glarus,8,12.5723648071289
2022-08-16,1,1,2,Glarus,8,14.4150133132935
2022-08-17,0,1,2,Glarus,8,15.6763105392456
2022-08-18,1,1,2,Glarus,8,12.1158638000488
2022-08-19,0,1,2,Glarus,8,10.9326972961426
2022-08-20,1,1,2,Glarus,8,11.19944190979
2022-08-21,0,1,2,Glarus,8,12.6952972412109
2022-08-22,0,1,2,Glarus,8,12.9506359100342
2022-08-23,0,1,2,Glarus,8,13.5324554443359
2022-08-24,1,1,2,Glarus,8,14.1318588256836
2022-08-25,0,1,2,Glarus,8,15.4729661941528
2022-08-26,0,1,2,Glarus,8,14.4576063156128
2022-08-27,0,1,2,Glarus,8,12.9374132156372
2022-08-28,0,1,2,Glarus,8,13.5699462890625
2022-08-29,1,1,2,Glarus,8,14.7630424499512
2022-08-30,0,1,2,Glarus,8,14.5571479797363
2022-08-31,0,1,2,Glarus,8,11.3640108108521
2022-06-01,0,2,1,Glarus,8,10.4411306381226
2022-06-02,0,2,1,Glarus,8,12.8699750900269
2022-06-03,0,2,1,Glarus,8,14.1069145202637
2022-06-04,0,2,1,Glarus,8,15.4651918411255
2022-06-05,0,2,1,Glarus,8,12.9903936386108
2022-06-06,0,2,1,Glarus,8,12.0619192123413
2022-06-07,0,2,1,Glarus,8,9.6505298614502
2022-06-08,0,2,1,Glarus,8,9.71922016143799
2022-06-09,0,2,1,Glarus,8,8.16477108001709
2022-06-10,0,2,1,Glarus,8,10.3374786376953
2022-06-11,0,2,1,Glarus,8,13.1984100341797
2022-06-12,0,2,1,Glarus,8,16.0185279846191
2022-06-13,0,2,1,Glarus,8,12.0739126205444
2022-06-14,0,2,1,Glarus,8,14.3629579544067
2022-06-15,0,2,1,Glarus,8,17.0233154296875
2022-06-16,0,2,1,Glarus,8,15.3322706222534
2022-06-17,0,2,1,Glarus,8,16.4426307678223
2022-06-18,0,2,1,Glarus,8,19.3475131988525
2022-06-19,0,2,1,Glarus,8,19.6404876708984
2022-06-20,0,2,1,Glarus,8,17.3820495605469
2022-06-21,0,2,1,Glarus,8,17.2462520599365
2022-06-22,0,2,1,Glarus,8,14.092716217041
2022-06-23,2,2,1,Glarus,8,15.2322587966919
2022-06-24,0,2,1,Glarus,8,11.4453811645508
2022-06-25,0,2,1,Glarus,8,13.144362449646
2022-06-26,0,2,1,Glarus,8,17.4721088409424
2022-06-27,0,2,1,Glarus,8,13.7073669433594
2022-06-28,0,2,1,Glarus,8,11.5405349731445
2022-06-29,0,2,1,Glarus,8,14.131365776062
2022-06-30,0,2,1,Glarus,8,15.9274635314941
2022-07-01,0,2,1,Glarus,8,9.11441993713379
2022-07-02,0,2,1,Glarus,8,13.9704599380493
2022-07-03,0,2,1,Glarus,8,16.8959941864014
2022-07-04,0,2,1,Glarus,8,13.5648059844971
2022-07-05,0,2,1,Glarus,8,13.0662879943848
2022-07-06,0,2,1,Glarus,8,13.5408229827881
2022-07-07,1,2,1,Glarus,8,11.814715385437
2022-07-08,0,2,1,Glarus,8,12.21741771698
2022-07-09,0,2,1,Glarus,8,13.0957460403442
2022-07-10,0,2,1,Glarus,8,13.4537210464478
2022-07-11,0,2,1,Glarus,8,13.5136499404907
2022-07-12,0,2,1,Glarus,8,14.338210105896
2022-07-13,0,2,1,Glarus,8,16.5149593353271
2022-07-14,0,2,1,Glarus,8,18.8852214813232
2022-07-15,0,2,1,Glarus,8,16.293140411377
2022-07-16,0,2,1,Glarus,8,15.3176174163818
2022-07-17,0,2,1,Glarus,8,16.6451625823975
2022-07-18,0,2,1,Glarus,8,18.6478881835938
2022-07-19,0,2,1,Glarus,8,20.6418685913086
2022-07-20,0,2,1,Glarus,8,18.8972835540771
2022-07-21,0,2,1,Glarus,8,15.7082757949829
2022-07-22,0,2,1,Glarus,8,18.7544002532959
2022-07-23,0,2,1,Glarus,8,15.5016927719116
2022-07-24,0,2,1,Glarus,8,17.8960208892822
2022-07-25,0,2,1,Glarus,8,18.5538482666016
2022-07-26,0,2,1,Glarus,8,13.1161022186279
2022-07-27,0,2,1,Glarus,8,13.4848566055298
2022-07-28,1,2,1,Glarus,8,14.6055383682251
2022-07-29,0,2,1,Glarus,8,12.6499862670898
2022-07-30,0,2,1,Glarus,8,13.1171808242798
2022-07-31,0,2,1,Glarus,8,14.8726215362549
2022-08-01,0,2,1,Glarus,8,16.0840167999268
2022-08-02,0,2,1,Glarus,8,15.847375869751
2022-08-03,0,2,1,Glarus,8,17.8517608642578
2022-08-04,0,2,1,Glarus,8,19.5583934783936
2022-08-05,0,2,1,Glarus,8,16.8056392669678
2022-08-06,0,2,1,Glarus,8,13.6616735458374
2022-08-07,0,2,1,Glarus,8,13.6115617752075
2022-08-08,0,2,1,Glarus,8,14.6597051620483
2022-08-09,0,2,1,Glarus,8,15.3982362747192
2022-08-10,0,2,1,Glarus,8,15.3192148208618
2022-08-11,0,2,1,Glarus,8,16.0851554870605
2022-08-12,0,2,1,Glarus,8,14.8701963424683
2022-08-13,0,2,1,Glarus,8,14.5466709136963
2022-08-14,0,2,1,Glarus,8,15.5108289718628
2022-08-15,0,2,1,Glarus,8,12.5723648071289
2022-08-16,0,2,1,Glarus,8,14.4150133132935
2022-08-17,0,2,1,Glarus,8,15.6763105392456
2022-08-18,0,2,1,Glarus,8,12.1158638000488
2022-08-19,0,2,1,Glarus,8,10.9326972961426
2022-08-20,0,2,1,Glarus,8,11.19944190979
2022-08-21,0,2,1,Glarus,8,12.6952972412109
2022-08-22,0,2,1,Glarus,8,12.9506359100342
2022-08-23,0,2,1,Glarus,8,13.5324554443359
2022-08-24,0,2,1,Glarus,8,14.1318588256836
2022-08-25,0,2,1,Glarus,8,15.4729661941528
2022-08-26,0,2,1,Glarus,8,14.4576063156128
2022-08-27,0,2,1,Glarus,8,12.9374132156372
2022-08-28,0,2,1,Glarus,8,13.5699462890625
2022-08-29,1,2,1,Glarus,8,14.7630424499512
2022-08-30,0,2,1,Glarus,8,14.5571479797363
2022-08-31,0,2,1,Glarus,8,11.3640108108521
2022-06-01,0,2,2,Glarus,8,10.4411306381226
2022-06-02,1,2,2,Glarus,8,12.8699750900269
2022-06-03,0,2,2,Glarus,8,14.1069145202637
2022-06-04,2,2,2,Glarus,8,15.4651918411255
2022-06-05,0,2,2,Glarus,8,12.9903936386108
2022-06-06,0,2,2,Glarus,8,12.0619192123413
2022-06-07,1,2,2,Glarus,8,9.6505298614502
2022-06-08,1,2,2,Glarus,8,9.71922016143799
2022-06-09,0,2,2,Glarus,8,8.16477108001709
2022-06-10,0,2,2,Glarus,8,10.3374786376953
2022-06-11,0,2,2,Glarus,8,13.1984100341797
2022-06-12,0,2,2,Glarus,8,16.0185279846191
2022-06-13,0,2,2,Glarus,8,12.0739126205444
2022-06-14,0,2,2,Glarus,8,14.3629579544067
2022-06-15,0,2,2,Glarus,8,17.0233154296875
2022-06-16,1,2,2,Glarus,8,15.3322706222534
2022-06-17,2,2,2,Glarus,8,16.4426307678223
2022-06-18,0,2,2,Glarus,8,19.3475131988525
2022-06-19,1,2,2,Glarus,8,19.6404876708984
2022-06-20,1,2,2,Glarus,8,17.3820495605469
2022-06-21,1,2,2,Glarus,8,17.2462520599365
2022-06-22,1,2,2,Glarus,8,14.092716217041
2022-06-23,1,2,2,Glarus,8,15.2322587966919
2022-06-24,0,2,2,Glarus,8,11.4453811645508
2022-06-25,0,2,2,Glarus,8,13.144362449646
2022-06-26,0,2,2,Glarus,8,17.4721088409424
2022-06-27,1,2,2,Glarus,8,13.7073669433594
2022-06-28,1,2,2,Glarus,8,11.5405349731445
2022-06-29,1,2,2,Glarus,8,14.131365776062
2022-06-30,0,2,2,Glarus,8,15.9274635314941
2022-07-01,2,2,2,Glarus,8,9.11441993713379
2022-07-02,1,2,2,Glarus,8,13.9704599380493
2022-07-03,0,2,2,Glarus,8,16.8959941864014
2022-07-04,1,2,2,Glarus,8,13.5648059844971
2022-07-05,0,2,2,Glarus,8,13.0662879943848
2022-07-06,0,2,2,Glarus,8,13.5408229827881
2022-07-07,0,2,2,Glarus,8,11.814715385437
2022-07-08,0,2,2,Glarus,8,12.21741771698
2022-07-09,0,2,2,Glarus,8,13.0957460403442
2022-07-10,1,2,2,Glarus,8,13.4537210464478
2022-07-11,1,2,2,Glarus,8,13.5136499404907
2022-07-12,1,2,2,Glarus,8,14.338210105896
2022-07-13,1,2,2,Glarus,8,16.5149593353271
2022-07-14,0,2,2,Glarus,8,18.8852214813232
2022-07-15,0,2,2,Glarus,8,16.293140411377
2022-07-16,0,2,2,Glarus,8,15.3176174163818
2022-07-17,1,2,2,Glarus,8,16.6451625823975
2022-07-18,0,2,2,Glarus,8,18.6478881835938
2022-07-19,0,2,2,Glarus,8,20.6418685913086
2022-07-20,0,2,2,Glarus,8,18.8972835540771
2022-07-21,1,2,2,Glarus,8,15.7082757949829
2022-07-22,0,2,2,Glarus,8,18.7544002532959
2022-07-23,0,2,2,Glarus,8,15.5016927719116
2022-07-24,0,2,2,Glarus,8,17.8960208892822
2022-07-25,0,2,2,Glarus,8,18.5538482666016
2022-07-26,0,2,2,Glarus,8,13.1161022186279
2022-07-27,1,2,2,Glarus,8,13.4848566055298
2022-07-28,1,2,2,Glarus,8,14.6055383682251
2022-07-29,0,2,2,Glarus,8,12.6499862670898
2022-07-30,0,2,2,Glarus,8,13.1171808242798
2022-07-31,0,2,2,Glarus,8,14.8726215362549
2022-08-01,1,2,2,Glarus,8,16.0840167999268
2022-08-02,0,2,2,Glarus,8,15.847375869751
2022-08-03,0,2,2,Glarus,8,17.8517608642578
2022-08-04,0,2,2,Glarus,8,19.5583934783936
2022-08-05,0,2,2,Glarus,8,16.8056392669678
2022-08-06,0,2,2,Glarus,8,13.6616735458374
2022-08-07,0,2,2,Glarus,8,13.6115617752075
2022-08-08,0,2,2,Glarus,8,14.6597051620483
2022-08-09,1,2,2,Glarus,8,15.3982362747192
2022-08-10,0,2,2,Glarus,8,15.3192148208618
2022-08-11,0,2,2,Glarus,8,16.0851554870605
2022-08-12,1,2,2,Glarus,8,14.8701963424683
2022-08-13,1,2,2,Glarus,8,14.5466709136963
2022-08-14,0,2,2,Glarus,8,15.5108289718628
2022-08-15,0,2,2,Glarus,8,12.5723648071289
2022-08-16,0,2,2,Glarus,8,14.4150133132935
2022-08-17,2,2,2,Glarus,8,15.6763105392456
2022-08-18,0,2,2,Glarus,8,12.1158638000488
2022-08-19,0,2,2,Glarus,8,10.9326972961426
2022-08-20,1,2,2,Glarus,8,11.19944190979
2022-08-21,0,2,2,Glarus,8,12.6952972412109
2022-08-22,1,2,2,Glarus,8,12.9506359100342
2022-08-23,0,2,2,Glarus,8,13.5324554443359
2022-08-24,0,2,2,Glarus,8,14.1318588256836
2022-08-25,1,2,2,Glarus,8,15.4729661941528
2022-08-26,0,2,2,Glarus,8,14.4576063156128
2022-08-27,0,2,2,Glarus,8,12.9374132156372
2022-08-28,0,2,2,Glarus,8,13.5699462890625
2022-08-29,1,2,2,Glarus,8,14.7630424499512
2022-08-30,2,2,2,Glarus,8,14.5571479797363
2022-08-31,0,2,2,Glarus,8,11.3640108108521
2022-06-01,0,1,1,Zug,9,14.1701602935791
2022-06-02,1,1,1,Zug,9,16.877498626709
2022-06-03,0,1,1,Zug,9,17.4872913360596
2022-06-04,0,1,1,Zug,9,19.9813785552979
2022-06-05,0,1,1,Zug,9,16.605640411377
2022-06-06,0,1,1,Zug,9,16.5803813934326
2022-06-07,0,1,1,Zug,9,14.2590446472168
2022-06-08,0,1,1,Zug,9,14.3220844268799
2022-06-09,0,1,1,Zug,9,12.3746480941772
2022-06-10,0,1,1,Zug,9,14.7763500213623
2022-06-11,1,1,1,Zug,9,17.7300872802734
2022-06-12,1,1,1,Zug,9,20.4460735321045
2022-06-13,0,1,1,Zug,9,17.664400100708
2022-06-14,0,1,1,Zug,9,18.1584892272949
2022-06-15,0,1,1,Zug,9,21.6292304992676
2022-06-16,0,1,1,Zug,9,22.0114822387695
2022-06-17,0,1,1,Zug,9,21.3682765960693
2022-06-18,0,1,1,Zug,9,23.6430435180664
2022-06-19,0,1,1,Zug,9,26.3654956817627
2022-06-20,0,1,1,Zug,9,24.0558128356934
2022-06-21,0,1,1,Zug,9,21.8664264678955
2022-06-22,0,1,1,Zug,9,18.5679912567139
2022-06-23,0,1,1,Zug,9,19.9640769958496
2022-06-24,0,1,1,Zug,9,15.7459468841553
2022-06-25,0,1,1,Zug,9,18.4628753662109
2022-06-26,0,1,1,Zug,9,20.9715709686279
2022-06-27,0,1,1,Zug,9,17.3146018981934
2022-06-28,1,1,1,Zug,9,15.8003187179565
2022-06-29,1,1,1,Zug,9,19.0166492462158
2022-06-30,1,1,1,Zug,9,19.5431175231934
2022-07-01,0,1,1,Zug,9,13.3616371154785
2022-07-02,1,1,1,Zug,9,17.4668884277344
2022-07-03,0,1,1,Zug,9,21.7728805541992
2022-07-04,1,1,1,Zug,9,18.4213962554932
2022-07-05,0,1,1,Zug,9,19.0992488861084
2022-07-06,1,1,1,Zug,9,18.7824401855469
2022-07-07,0,1,1,Zug,9,17.3542861938477
2022-07-08,0,1,1,Zug,9,17.1876564025879
2022-07-09,0,1,1,Zug,9,17.6703548431396
2022-07-10,1,1,1,Zug,9,18.2126388549805
2022-07-11,0,1,1,Zug,9,17.4280605316162
2022-07-12,0,1,1,Zug,9,19.0397682189941
2022-07-13,1,1,1,Zug,9,21.3746948242188
2022-07-14,0,1,1,Zug,9,24.8893127441406
2022-07-15,0,1,1,Zug,9,21.4390411376953
2022-07-16,0,1,1,Zug,9,20.3293228149414
2022-07-17,0,1,1,Zug,9,20.6286182403564
2022-07-18,0,1,1,Zug,9,22.8226718902588
2022-07-19,0,1,1,Zug,9,24.4189758300781
2022-07-20,1,1,1,Zug,9,23.4597816467285
2022-07-21,0,1,1,Zug,9,20.8150024414062
2022-07-22,0,1,1,Zug,9,23.1256923675537
2022-07-23,0,1,1,Zug,9,20.6718330383301
2022-07-24,0,1,1,Zug,9,22.734561920166
2022-07-25,0,1,1,Zug,9,24.8886089324951
2022-07-26,0,1,1,Zug,9,19.3436698913574
2022-07-27,0,1,1,Zug,9,19.0376663208008
2022-07-28,0,1,1,Zug,9,19.2600364685059
2022-07-29,1,1,1,Zug,9,17.1636028289795
2022-07-30,0,1,1,Zug,9,19.118350982666
2022-07-31,0,1,1,Zug,9,21.2217311859131
2022-08-01,0,1,1,Zug,9,21.9730033874512
2022-08-02,0,1,1,Zug,9,20.8367328643799
2022-08-03,0,1,1,Zug,9,23.3713130950928
2022-08-04,0,1,1,Zug,9,25.7139205932617
2022-08-05,0,1,1,Zug,9,23.0788555145264
2022-08-06,1,1,1,Zug,9,16.6995677947998
2022-08-07,0,1,1,Zug,9,16.7880859375
2022-08-08,0,1,1,Zug,9,18.9932308197021
2022-08-09,0,1,1,Zug,9,19.6223106384277
2022-08-10,1,1,1,Zug,9,19.610050201416
2022-08-11,0,1,1,Zug,9,20.0067253112793
2022-08-12,0,1,1,Zug,9,19.4995193481445
2022-08-13,0,1,1,Zug,9,18.9406185150146
2022-08-14,0,1,1,Zug,9,19.6556549072266
2022-08-15,1,1,1,Zug,9,17.2838459014893
2022-08-16,0,1,1,Zug,9,19.746114730835
2022-08-17,0,1,1,Zug,9,20.8120460510254
2022-08-18,1,1,1,Zug,9,16.3260917663574
2022-08-19,0,1,1,Zug,9,15.8343391418457
2022-08-20,1,1,1,Zug,9,16.6060943603516
2022-08-21,0,1,1,Zug,9,17.7426681518555
2022-08-22,0,1,1,Zug,9,18.3434066772461
2022-08-23,0,1,1,Zug,9,18.6054134368896
2022-08-24,0,1,1,Zug,9,18.6453838348389
2022-08-25,0,1,1,Zug,9,20.0028076171875
2022-08-26,0,1,1,Zug,9,19.7775688171387
2022-08-27,0,1,1,Zug,9,17.5719337463379
2022-08-28,0,1,1,Zug,9,17.8612976074219
2022-08-29,0,1,1,Zug,9,19.0977916717529
2022-08-30,0,1,1,Zug,9,19.0453128814697
2022-08-31,0,1,1,Zug,9,15.6123142242432
2022-06-01,0,1,2,Zug,9,14.1701602935791
2022-06-02,1,1,2,Zug,9,16.877498626709
2022-06-03,2,1,2,Zug,9,17.4872913360596
2022-06-04,1,1,2,Zug,9,19.9813785552979
2022-06-05,2,1,2,Zug,9,16.605640411377
2022-06-06,0,1,2,Zug,9,16.5803813934326
2022-06-07,1,1,2,Zug,9,14.2590446472168
2022-06-08,3,1,2,Zug,9,14.3220844268799
2022-06-09,0,1,2,Zug,9,12.3746480941772
2022-06-10,2,1,2,Zug,9,14.7763500213623
2022-06-11,0,1,2,Zug,9,17.7300872802734
2022-06-12,0,1,2,Zug,9,20.4460735321045
2022-06-13,1,1,2,Zug,9,17.664400100708
2022-06-14,1,1,2,Zug,9,18.1584892272949
2022-06-15,2,1,2,Zug,9,21.6292304992676
2022-06-16,0,1,2,Zug,9,22.0114822387695
2022-06-17,1,1,2,Zug,9,21.3682765960693
2022-06-18,1,1,2,Zug,9,23.6430435180664
2022-06-19,0,1,2,Zug,9,26.3654956817627
2022-06-20,2,1,2,Zug,9,24.0558128356934
2022-06-21,1,1,2,Zug,9,21.8664264678955
2022-06-22,1,1,2,Zug,9,18.5679912567139
2022-06-23,0,1,2,Zug,9,19.9640769958496
2022-06-24,0,1,2,Zug,9,15.7459468841553
2022-06-25,1,1,2,Zug,9,18.4628753662109
2022-06-26,1,1,2,Zug,9,20.9715709686279
2022-06-27,2,1,2,Zug,9,17.3146018981934
2022-06-28,1,1,2,Zug,9,15.8003187179565
2022-06-29,1,1,2,Zug,9,19.0166492462158
2022-06-30,0,1,2,Zug,9,19.5431175231934
2022-07-01,2,1,2,Zug,9,13.3616371154785
2022-07-02,0,1,2,Zug,9,17.4668884277344
2022-07-03,1,1,2,Zug,9,21.7728805541992
2022-07-04,2,1,2,Zug,9,18.4213962554932
2022-07-05,1,1,2,Zug,9,19.0992488861084
2022-07-06,0,1,2,Zug,9,18.7824401855469
2022-07-07,1,1,2,Zug,9,17.3542861938477
2022-07-08,1,1,2,Zug,9,17.1876564025879
2022-07-09,1,1,2,Zug,9,17.6703548431396
2022-07-10,0,1,2,Zug,9,18.2126388549805
2022-07-11,0,1,2,Zug,9,17.4280605316162
2022-07-12,1,1,2,Zug,9,19.0397682189941
2022-07-13,1,1,2,Zug,9,21.3746948242188
2022-07-14,3,1,2,Zug,9,24.8893127441406
2022-07-15,1,1,2,Zug,9,21.4390411376953
2022-07-16,1,1,2,Zug,9,20.3293228149414
2022-07-17,1,1,2,Zug,9,20.6286182403564
2022-07-18,3,1,2,Zug,9,22.8226718902588
2022-07-19,0,1,2,Zug,9,24.4189758300781
2022-07-20,0,1,2,Zug,9,23.4597816467285
2022-07-21,0,1,2,Zug,9,20.8150024414062
2022-07-22,1,1,2,Zug,9,23.1256923675537
2022-07-23,1,1,2,Zug,9,20.6718330383301
2022-07-24,1,1,2,Zug,9,22.734561920166
2022-07-25,1,1,2,Zug,9,24.8886089324951
2022-07-26,0,1,2,Zug,9,19.3436698913574
2022-07-27,0,1,2,Zug,9,19.0376663208008
2022-07-28,1,1,2,Zug,9,19.2600364685059
2022-07-29,1,1,2,Zug,9,17.1636028289795
2022-07-30,0,1,2,Zug,9,19.118350982666
2022-07-31,1,1,2,Zug,9,21.2217311859131
2022-08-01,0,1,2,Zug,9,21.9730033874512
2022-08-02,0,1,2,Zug,9,20.8367328643799
2022-08-03,0,1,2,Zug,9,23.3713130950928
2022-08-04,3,1,2,Zug,9,25.7139205932617
2022-08-05,0,1,2,Zug,9,23.0788555145264
2022-08-06,1,1,2,Zug,9,16.6995677947998
2022-08-07,1,1,2,Zug,9,16.7880859375
2022-08-08,2,1,2,Zug,9,18.9932308197021
2022-08-09,0,1,2,Zug,9,19.6223106384277
2022-08-10,1,1,2,Zug,9,19.610050201416
2022-08-11,0,1,2,Zug,9,20.0067253112793
2022-08-12,0,1,2,Zug,9,19.4995193481445
2022-08-13,2,1,2,Zug,9,18.9406185150146
2022-08-14,0,1,2,Zug,9,19.6556549072266
2022-08-15,1,1,2,Zug,9,17.2838459014893
2022-08-16,0,1,2,Zug,9,19.746114730835
2022-08-17,1,1,2,Zug,9,20.8120460510254
2022-08-18,0,1,2,Zug,9,16.3260917663574
2022-08-19,3,1,2,Zug,9,15.8343391418457
2022-08-20,1,1,2,Zug,9,16.6060943603516
2022-08-21,0,1,2,Zug,9,17.7426681518555
2022-08-22,0,1,2,Zug,9,18.3434066772461
2022-08-23,0,1,2,Zug,9,18.6054134368896
2022-08-24,0,1,2,Zug,9,18.6453838348389
2022-08-25,0,1,2,Zug,9,20.0028076171875
2022-08-26,1,1,2,Zug,9,19.7775688171387
2022-08-27,2,1,2,Zug,9,17.5719337463379
2022-08-28,1,1,2,Zug,9,17.8612976074219
2022-08-29,1,1,2,Zug,9,19.0977916717529
2022-08-30,1,1,2,Zug,9,19.0453128814697
2022-08-31,1,1,2,Zug,9,15.6123142242432
2022-06-01,0,2,1,Zug,9,14.1701602935791
2022-06-02,0,2,1,Zug,9,16.877498626709
2022-06-03,0,2,1,Zug,9,17.4872913360596
2022-06-04,1,2,1,Zug,9,19.9813785552979
2022-06-05,0,2,1,Zug,9,16.605640411377
2022-06-06,0,2,1,Zug,9,16.5803813934326
2022-06-07,0,2,1,Zug,9,14.2590446472168
2022-06-08,0,2,1,Zug,9,14.3220844268799
2022-06-09,0,2,1,Zug,9,12.3746480941772
2022-06-10,0,2,1,Zug,9,14.7763500213623
2022-06-11,0,2,1,Zug,9,17.7300872802734
2022-06-12,0,2,1,Zug,9,20.4460735321045
2022-06-13,0,2,1,Zug,9,17.664400100708
2022-06-14,0,2,1,Zug,9,18.1584892272949
2022-06-15,0,2,1,Zug,9,21.6292304992676
2022-06-16,0,2,1,Zug,9,22.0114822387695
2022-06-17,0,2,1,Zug,9,21.3682765960693
