Author,Year,Original research,Pig/Minipig,In vivo,General anaesthesia,Depth of anaesthesia indicator in the abstract,Duplicate,FINAL RESULT
Cunningham,2007,x,,,,,,Excluded
Curran,1995,y,x,,,,,Excluded
Curran,1998,y,x,,,,,Excluded
Curran,2000,y,x,,,,,Excluded
Currow,2020,y,x,,,,,Excluded
Curry,1991,y,x,,,,,Excluded
Curthoys,2006,y,x,,,,,Excluded
Curtis,2007,y,x,,,,,Excluded
Cusati,2009,y,y,y,y,x,,Excluded
Cutrer,1999,y,x,,,,,Excluded
Cutrer,1996,y,x,,,,,Excluded
D'Mello,2008,x,,,,,,Excluded
d'Ovidio,2018,y,x,,,,,Excluded
Da,2007,y,y,y,y,x,,Excluded
da Luz,2015,y,y,y,?,x,,Excluded
Da Re,1988,y,x,,,,,Excluded
Da Silva,2002,y,x,,,,,Excluded
Da Silva,2001,y,x,,,,,Excluded
da Silva,2012,y,x,,,,,Excluded
da Silva,2010,y,x,,,,,Excluded
da Silva,2007,y,x,,,,,Excluded
da Silva,2010,y,x,,,,,Excluded
Da Silva Ramos,2011,y,y,y,y,x,,Excluded
Da Siva Telles Mathias,2004,y,y,y,y,y,,Included
Dabrowska,2011,y,y,y,y,x,,Excluded
Daffonchio,1987,y,x,,,,,Excluded
Dage,1981,y,x,,,,,Excluded
Dagtekin,2009,y,y,x,,,,Excluded
Dahaba,2008,y,x,,,,,Excluded
Dahaba,2007,y,x,,,,,Excluded
Dahan,2005,y,x,,,,,Excluded
Dahse,2006,y,y,x,,,,Excluded
Dajani,2016,y,x,,,,,Excluded
Dal,2005,y,x,,,,,Excluded
Dal Ri,1958,y,x,,,,,Excluded
Dalby,2019,y,x,,,,,Excluded
Dale,1978,y,x,,,,,Excluded
Dale,2002,y,x,,,,,Excluded
Dalhamn,1968,y,x,,,,,Excluded
Dalibon,1999,y,y,y,y,x,,Excluded
Dalin,1993,y,y,y,y,x,,Excluded
Daller,2012,y,x,,,,,Excluded
Daller,2012b,y,x,,,,,Excluded
Dalmose,2003,x,,,,,,Excluded
Daly,1969,y,x,,,,,Excluded
Damiano,1990,y,x,,,,,Excluded
Damiano,1988,y,y,y,y,x,,Excluded
Damjanovic,2019,y,y,y,y,x,,Excluded
Damjanovska,2019,y,y,y,?,x,,Excluded
Daniell,1993,y,y,y,y,x,,Excluded
Dannberg,1986,y,x,,,,,Excluded
Dantzer,1974,y,y,y,x,,,Excluded
Dantzer,1986,y,y,y,x,,,Excluded
Dantzer,1976,y,y,y,x,,,Excluded
Dantzer,1976,,,,,,Duplicate,Excluded
Dantzer,1978,y,y,y,y,x,,Excluded
Daoui,2002,y,x,,,,,Excluded
Dapaah,2016,y,x,,,,,Excluded
Darbari,2009,y,x,,,,,Excluded
Darius,1987,y,x,,,,,Excluded
Darius,1986,y,x,,,,,Excluded
Darlington,1993,y,x,,,,,Excluded
Darlington,2009,y,y,y,y,x,,Excluded
Dashfield,2005,y,x,,,,,Excluded
Dss,2007,y,x,,,,,Excluded
Dastan,2009,y,x,,,,,Excluded
Datzmann,2018,y,y,y,y,y,,Included
Datzmann,2018b,y,y,y,y,y,,Included
Daudel,2010,y,y,y,y,x,,Excluded
Daunderer,2007,y,x,,,,,Excluded
Dauw,2016,y,y,y,y,x,,Excluded
Dave,2016,y,x,,,,,Excluded
Davey,2011,y,x,,,,,Excluded
David,2006,y,y,y,y,x,,Excluded
Davidovitch,2017,y,x,,,,,Excluded
Davidson,2017,,,,,,Duplicate,Excluded
Davidson,2005,y,x,,,,,Excluded
Davidson,1996,y,y,y,y,x,,Excluded
Davidson,2016,x,,,,,,Excluded
Davies,2004,y,x,,,,,Excluded
Davis,2012,y,x,,,,,Excluded
Davis,2013,y,x,,,,,Excluded
Davis,1970,y,?,?,?,x,,Excluded
Davis,1991,y,y,y,y,x,,Excluded
Davison,1979,y,x,,,,,Excluded
Dawes,2014,y,x,,,,,Excluded
Dawson,2008,y,x,,,,,Excluded
de Andrade,2013,y,y,y,y,x,,Excluded
De Angelis,2001,y,x,,,,,Excluded
De Arruda,2017,y,y,y,?,x,,Excluded
De Baerdemaeker,2008,y,x,,,,,Excluded
De Baerdemaeker,2007,y,x,,,,,Excluded
De Baerdemaeker,2008,,,,,,Duplicate,Excluded
De Baere,2015,y,x,,,,,Excluded
De Blasi,2008,y,x,,,,,Excluded
de Boer,2006,y,x,,,,,Excluded
de Boode,2010,y,y,y,y,x,,Excluded
De Boode,2010,,,,,,Duplicate,Excluded
De Broca,2012,y,x,,,,,Excluded
de Bruin-Hoegee,2020,y,?,x,,,,Excluded
De Chantal,2005,y,y,y,y,x,,Excluded
De Clerck,2002,y,x,,,,,Excluded
De Cortes,1995,y,x,,,,,Excluded
De Deken,2018,y,y,y,y,x,,Excluded
De Deken,2015,y,y,y,y,x,,Excluded
De Diego,2019,y,y,y,y,x,,Excluded
De Gregori,2018,y,y,y,y,x,,Excluded
de Groot,2001,y,x,,,,,Excluded
De La Cruz Lopez,1996,y,x,,,,,Excluded
de la Motte,1991,y,x,,,,,Excluded
de la Osa,2014,y,y,y,y,x,,Excluded
De La Osa,2014,,,,,,Duplicate,Excluded
de la Pena,2000,y,x,,,,,Excluded
De Lorenzo,2014,y,y,y,y,x,,Excluded
De Luca,1994,y,x,,,,,Excluded
de Melo,2006,y,x,,,,,Excluded
De Melo,2006,,,,,,Duplicate,Excluded
De Monte,2015,y,y,y,y,y,,Included
de Oliveira Clark,2010,y,y,y,y,x,,Excluded
De Oliveira,2015,y,y,y,y,x,,Excluded
de Oliveira,2017,y,y,x,,,,Excluded
De Paepe,1997,x,,,,,,Excluded
De Paul Lynch,1967,y,x,,,,,Excluded
De Ponti,1989,y,x,,,,,Excluded
De Prado,2012,y,y,y,?,x,,Excluded
De Puydt,2012,y,x,,,,,Excluded
De Queiroz Siqueira,2014,y,y,y,y,x,,Excluded
de Simone Melo,2012,y,y,y,y,x,,Excluded
de Sousa,2005,y,x,,,,,Excluded
de Vaal,2005,y,x,,,,,Excluded
De Vleeschauwer,2017,y,y,y,y,x,,Excluded
DeVries,1999,y,y,y,y,x,,Excluded
de Waele,1993,y,x,,,,,Excluded
De Wied,1978,y,x,,,,,Excluded
De Wijs-Meijler,2016,y,y,y,y,x,,Excluded
de Zeeuw,2000,y,y,y,y,x,,Excluded
De Zeeuw,2000,,,,,,Duplicate,Excluded
Dean,2019,x,,,,,,Excluded
Debaty,2015,y,y,y,y,x,,Excluded
Debaty,2014,y,y,y,y,x,,Excluded
DeBus,2012,y,x,,,,,Excluded
Deciga-Campos,2016,y,x,,,,,Excluded
Decker,2014,x,,,,,,Excluded
Dedeilias,2006,y,y,y,?,x,,Excluded
Deeprose,2005,y,x,,,,,Excluded
Deer,2012,y,x,,,,,Excluded
Deer,2016,y,x,,,,,Excluded
Deer,2014,y,x,,,,,Excluded
Deer,2010,y,x,,,,,Excluded
Deflandre,2008,y,x,,,,,Excluded
Defresne,2018,y,x,,,,,Excluded
DeHaan,2017,y,x,,,,,Excluded
DeHaven-Hudkins,1991,y,x,,,,,Excluded
Deja,2004,y,y,y,y,x,,Excluded
Deja,2002,y,y,y,y,x,,Excluded
Del Barrio,2009,y,y,y,y,x,,Excluded
Del Blanco Narciso,2014,x,,,,,,Excluded
Del Monte,1990,y,x,,,,,Excluded
Del Rio,2018,y,y,y,y,x,,Excluded
Del Tacca,1977,y,x,,,,,Excluded
Delaey,1998,y,x,,,,,Excluded
Delahaut,2004,y,y,x,,,,Excluded
Delahaut,2003,y,y,x,,,,Excluded
Delaney,2008,x,,,,,,Excluded
Delfino,2009,y,x,,,,,Excluded
Delgado,2005,y,x,,,,,Excluded
Della Rocca,1995,y,y,y,y,x,,Excluded
Della Rocca,1995,,,,,,Duplicate,Excluded
Delle Canne,2017,y,x,,,,,Excluded
Dellon,2010,y,x,,,,,Excluded
Delmar,1989,y,x,,,,,Excluded
Delvau,2018,y,y,y,y,x,,Excluded
Delvau,2017,y,y,y,y,x,,Excluded
Demarco,2011,y,x,,,,,Excluded
Demb,1999,y,x,,,,,Excluded
Demestiha,2010,y,y,y,y,y,,Included
Demiraran,2005,y,x,,,,,Excluded
Demirel,2014,y,y,y,y,x,,Excluded
Demiri,2013,y,x,,,,,Excluded
den Boer,1990,y,y,y,y,x,,Excluded
Den Boer,1992,y,y,y,y,x,,Excluded
Den Boer,1993,y,y,y,y,x,,Excluded
Den Boer,1993,,,,,,Duplicate,Excluded
Den Hartog,1996,y,y,y,y,x,,Excluded
Den Hartog,1987,y,x,,,,,Excluded
Denborough,1998,x,,,,,,Excluded
Denning,2011,y,x,,,,,Excluded
Denning,2017,y,y,y,y,x,,Excluded
Denninghoff,1997,y,y,y,y,x,,Excluded
Dennis,1993,y,x,,,,,Excluded
Dentz,1995,y,x,,,,,Excluded
Deogaonkar,2005,y,x,,,,,Excluded
Depoortere,2010,y,x,,,,,Excluded
Derive,2013,y,y,y,y,x,,Excluded
Derosa,2013,y,y,y,y,x,,Excluded
DeRoth,1988,y,y,?,?,x,,Excluded
Dersch,2013,y,y,y,y,x,,Excluded
Derwall,2013,y,y,y,?,y,,Included
Derwall,2008,y,y,y,y,x,,Excluded
Deschamps,2005,y,x,,,,,Excluded
Deshmukh,2012,y,x,,,,,Excluded
Deshmukh,2018,y,x,,,,,Excluded
Desilets,2009,y,y,y,y,x,,Excluded
Desjardins,2011,y,y,x,,,,Excluded
Desmond,2013,y,x,,,,,Excluded
DeSouza,1995,y,x,,,,,Excluded
Despa,2009,y,y,y,y,x,,Excluded
Desroches,2016,y,x,,,,,Excluded
Desroches,2015,y,x,,,,,Excluded
DesRoches,2013,y,x,,,,,Excluded
Detry,2006,x,,,,,,Excluded
Devcic,1995,y,x,,,,,Excluded
Devi,2012,y,x,,,,,Excluded
Dei Raja Rejeswari,2016,y,x,,,,,Excluded
Devigili,2012,y,x,,,,,Excluded
Devine,1995,y,y,y,?,x,,Excluded
Devito,2014,y,x,,,,,Excluded
Devitt,1997,y,x,,,,,Excluded
Dewhirst,2018,y,x,,,,,Excluded
Dhamija,2017,y,x,,,,,Excluded
Dhasmana,1982,y,y,y,y,x,,Excluded
Dhein,2001,y,x,,,,,Excluded
Dhonnoneur,2007,y,x,,,,,Excluded
Dhuley,1999,y,x,,,,,Excluded
Dhuley,2003,y,x,,,,,Excluded
Di Blasio,2020,y,x,,,,,Excluded
Di Gennaro,2010,y,x,,,,,Excluded
Di Maio,2015,y,y,y,y,x,,Excluded
Di Maio,2015b,y,y,y,y,x,,Excluded
Di Maio,2010,y,y,y,y,x,,Excluded
Di Matteo,2012,y,y,y,y,x,,Excluded
Di Matteo,2012b,y,y,y,y,x,,Excluded
Di Nino,1976,y,y,y,y,x,,Excluded
Di Silvestro,2007,y,x,,,,,Excluded
Di Stasi,2013,y,y,x,,,,Excluded
Di Stasi,2003,y,y,x,,,,Excluded
Di Tomaso,2017,y,y,y,y,x,,Excluded
Diamond-Fox,2011,y,x,,,,,Excluded
Diana,2013,y,y,y,?,x,,Excluded
Diana,2016,y,y,y,?,x,,Excluded
Diana,2013,y,y,y,y,x,,Excluded
Diatta,2007,y,x,,,,,Excluded
Diatta,2007,,,,,,Duplicate,Excluded
Diaz,2013,y,y,y,y,x,,Excluded
Dickinson,1980,y,x,,,,,Excluded
Dickson,2015,y,x,,,,,Excluded
Dickson,2019,y,y,y,y,x,,Excluded
Dickstein,1984,y,x,,,,,Excluded
Dicpinigaitis,2017,y,x,,,,,Excluded
Dicpinigaitis,2015,y,x,,,,,Excluded
Didier,1996,y,x,,,,,Excluded
Diederen,1981,y,y,y,y,x,,Excluded
Diekmann,1977,y,y,y,y,x,,Excluded
Diemunsch,2012,y,y,y,y,x,,Excluded
Diemunsch,2016,y,y,y,y,x,,Excluded
Diemunsch,2016,,,,,,Duplicate,Excluded
Diemunsch,2000,y,y,y,y,x,,Excluded
Dietrich,2018,y,x,,,,,Excluded
DiGiovanni,2014,y,x,,,,,Excluded
Djik,2008,y,y,y,y,x,,Excluded
Dijkstra,2007,y,x,,,,,Excluded
Dikalova,2015,y,y,y,y,x,,Excluded
Dillane,2017,y,x,,,,,Excluded
Dillon,2011,y,x,,,,,Excluded
Dilly,1988,y,y,y,y,x,,Excluded
DiMarco,2020,y,y,y,x,,,Excluded
Dimitrova,2007,y,x,,,,,Excluded
Diness,2017,y,y,y,y,x,,Excluded
Ding,2002,y,x,,,,,Excluded
Ding,2011,y,y,x,,,,Excluded
Ding,2010,y,y,y,y,x,,Excluded
Ding,2009,y,y,y,y,x,,Excluded
Ding,2009b,x,,,,,,Excluded
Dingledine,1976,y,x,,,,,Excluded
Dingley,1999,y,x,,,,,Excluded
Dionigi,1981,y,y,y,y,x,,Excluded
Diop,2009,y,y,y,y,x,,Excluded
Diop,2014,y,y,y,y,x,,Excluded
DiPiro,1992,y,y,y,?,x,,Excluded
Dirkes,2012,y,y,y,y,x,,Excluded
Dirkes,2012b,y,y,y,y,x,,Excluded
Dishart,1998,y,y,y,?,x,,Excluded
Divella,2017,x,,,,,,Excluded
Djalilian,1973,y,x,,,,,Excluded
Djouhri,1998,y,x,,,,,Excluded
Djouhri,2003,y,x,,,,,Excluded
do Carmo,2010,y,y,y,y,x,,Excluded
do Carmo,2010,,,,,,Duplicate,Excluded
Do Prado,2018,y,y,y,?,x,,Excluded
Do,2005,y,x,,,,,Excluded
do-Rego,2006,y,x,,,,,Excluded
Do-Rego,2006,,,,,,Duplicate,Excluded
Dobson,2011,y,x,,,,,Excluded
Dobson,2012,y,x,,,,,Excluded
Docquier,2004,y,x,,,,,Excluded
Dodam,1995,y,y,y,y,x,,Excluded
Doerning,2018,y,x,,,,,Excluded
Dohadwalla,1969,y,x,,,,,Excluded
Dohar,1992,y,y,y,y,x,,Excluded
Dohar,1994,y,y,y,y,x,,Excluded
Dohar,1992,,,,,,Duplicate,Excluded
Dohar,1994,,,,,,Duplicate,Excluded
Doherty,2011,y,x,,,,,Excluded
Doherty,2011,,,,,,Duplicate,Excluded
Doi,1999,y,x,,,,,Excluded
Domkowski,1994,y,y,y,y,x,,Excluded
Domkowski,1994,,,,,,Duplicate,Excluded
Domoki,2006,y,y,y,y,x,,Excluded
Donald,2011,y,y,y,x,,,Excluded
Donald,2011,,,,,,Duplicate,Excluded
Donaldson,2009,y,x,,,,,Excluded
Donaldson,1993,y,y,y,y,x,,Excluded
Donaldson,1988,y,y,y,y,x,,Excluded
Donatti,1995,y,y,y,y,x,,Excluded
Dong,1993,y,x,,,,,Excluded
Dong,2016,y,x,,,,,Excluded
Dong,2016b,y,y,x,,,,Excluded
Dongmo,2011,y,x,,,,,Excluded
Donnelley,2010,y,x,,,,,Excluded
Donnelley,2010b,y,x,,,,,Excluded
Donnelly,1986,y,y,y,y,y,,Included
Donnerer,1984,y,x,,,,,Excluded
Donnerer,2007,y,x,,,,,Excluded
Donnerer,2009,y,x,,,,,Excluded
Donnerer,1992,y,x,,,,,Excluded
Donzanti,1985,y,x,,,,,Excluded
Doran,2012,y,y,y,y,x,,Excluded
Dorandeu,2007,y,x,,,,,Excluded
Dorandeu,2005,y,x,,,,,Excluded
Dori,2012,y,y,y,?,x,,Excluded
Doring,1969,y,x,,,,,Excluded
Dorsam,1997,y,y,y,y,x,,Excluded
Dorsey,2013,y,y,y,y,x,,Excluded
Dosani,2010,y,x,,,,,Excluded
Doteuchi,1995,x,,,,,,Excluded
Dou,2014,y,y,y,y,x,,Excluded
Dou,2016,y,y,y,y,x,,Excluded
Doucet,2017,y,x,,,,,Excluded
Doucet,2004,y,y,y,y,x,,Excluded
Douda,2016,y,y,y,y,x,,Excluded
Douda,2014,y,y,y,y,x,,Excluded
Doufas,2013,y,x,,,,,Excluded
Doufas,2004,y,x,,,,,Excluded
Dowrah,2018,y,y,y,x,,,Excluded
Dowdle,1980,y,x,,,,,Excluded
Down,1980,y,x,,,,,Excluded
Down,1980,,,,,,Duplicate,Excluded
Downes,1977,y,x,,,,,Excluded
Downes,1979,y,x,,,,,Excluded
Downey,2012,y,x,,,,,Excluded
Downing,1997,y,x,,,,,Excluded
Downs,1995,y,y,y,?,x,,Excluded
Downs,1979,y,y,y,y,x,,Excluded
Doxey,1983,y,x,,,,,Excluded
Dozen,1995,y,x,,,,,Excluded
Drabek,2010,y,y,y,y,x,,Excluded
Drake,2003,y,x,,,,,Excluded
Drazen,1975,y,x,,,,,Excluded
Drazen,1982,y,x,,,,,Excluded
Drazen,1982,,,,,,Duplicate,Excluded
Drees,2015,y,x,,,,,Excluded
Drees,2015,,,,,,Duplicate,Excluded
Drescher,2004,y,y,y,x,,,Excluded
Drescher,2006,y,y,y,x,,,Excluded
Drescher,2001,y,y,y,?,x,,Excluded
Dresaj,1998,y,y,y,y,x,,Excluded
Dressler,2004,y,x,,,,,Excluded
Drew,1978,y,x,,,,,Excluded
Drew,2017,y,y,y,y,x,,Excluded
Driehuys,2012,y,x,,,,,Excluded
Driehuys,2012,,,,,,Duplicate,Excluded
Droc,2009,x,,,,,,Excluded
Drozdick,2002,y,x,,,,,Excluded
Drummer,1988,y,x,,,,,Excluded
Drummond,2005,x,,,,,,Excluded
du Gres,1987,x,,,,,,Excluded
du Gres,1987,,,,,,Duplicate,Excluded
Du,2018,y,y,y,y,x,,Excluded
Du,2019,y,y,y,?,x,,Excluded
Duara,1993,y,y,y,?,x,,Excluded
Duarte,2008,y,x,,,,,Excluded
Dubois,1992,y,x,,,,,Excluded
Dubois,2002,y,x,,,,,Excluded
Dubois,2005,y,x,,,,,Excluded
Dubois Ph,2005,,,,,,Duplicate,Excluded
Dubrawski,2014,y,y,y,y,x,,Excluded
Duchesene,1984,y,x,,,,,Excluded
Duchesne,1984,,,,,,Duplicate,Excluded
Duck,1985,y,y,y,y,x,,Excluded
Duckitt,2007,y,x,,,,,Excluded
Duckles,1982,y,x,,,,,Excluded
Duckwort,2011,y,y,y,y,x,,Excluded
Dudaryk,2017,y,x,,,,,Excluded
Duehlemeier,2010,y,x,,,,,Excluded
Duehlemeier,2010,,,,,,Duplicate,Excluded
Duenas,2016,y,x,,,,,Excluded
Duenges,2009,y,y,y,y,x,,Excluded
Duffy,2005,y,y,y,?,x,,Excluded
Dugina,2011,y,x,,,,,Excluded
Duhaime,2006,y,y,y,y,x,,Excluded
Duke,1997,y,y,y,y,x,,Excluded
Duker,1988,y,x,,,,,Excluded
Dum,1982,y,x,,,,,Excluded
Dum,1984,y,x,,,,,Excluded
Dumez,1989,y,x,,,,,Excluded
Dunbar,2016,y,x,,,,,Excluded
Duncan,2009,y,y,y,y,x,,Excluded
Duncker,1986,y,y,y,y,x,,Excluded
Duncker,1986b,y,y,y,y,x,,Excluded
Dunn,2017,y,x,,,,,Excluded
Dunn,2018,y,x,,,,,Excluded
Duong,2013,y,x,,,,,Excluded
Dupree,2017,y,y,y,?,x,,Excluded
Durcan,1991,y,x,,,,,Excluded
Durr,2017,y,x,,,,,Excluded
Duval,2017,y,y,y,y,y,,Included
Duval,2018,y,y,y,y,y,,Included
Dy,2019,x,,,,,,Excluded
Dyer,1999,y,y,y,y,x,,Excluded
Dyer,1999,,,,,,Duplicate,Excluded
Dyess,1994,y,y,y,y,x,,Excluded
Dyve,2010,y,y,y,y,x,,Excluded
Dzugan,2012,x,,,,,,Excluded
Eagle,2018,y,x,,,,,Excluded
Eberspacher,2010,y,x,,,,,Excluded
Eberspacher,2009,y,x,,,,,Excluded
Ebert,1995,y,x,,,,,Excluded
Ebied,2016,y,x,,,,,Excluded
Ebrahimi,2006,y,x,,,,,Excluded
Ebrahimi-ghiri,2012,y,x,,,,,Excluded
Echeverri,2018,y,y,y,y,x,,Excluded
Eckel,2013,y,x,,,,,Excluded
Eckle,2015,y,y,y,?,x,,Excluded
Eckstein,1995,x,,,,,,Excluded
Eddinger,2016,y,x,,,,,Excluded
Eddleston,2009,y,y,y,y,x,,Excluded
Eddleston,2010,y,y,y,y,x,,Excluded
Edeline,2001,y,x,,,,,Excluded
Edeline,1999,y,x,,,,,Excluded
Ederoth,2009,y,x,,,,,Excluded
Edgcombe,2008,x,,,,,,Excluded
Edge,2014,y,x,,,,,Excluded
Edge,2016,y,y,y,y,x,,Excluded
Edouard,2005,y,x,,,,,Excluded
Effendi,1974,y,x,,,,,Excluded
Effendi,1974,,,,,,Duplicate,Excluded
Efferth,2009,y,x,,,,,Excluded
Effertz,2014,x,,,,,,Excluded
Efrati,2001,y,x,,,,,Excluded
Egan,2003,y,y,y,y,y,,Included
Egan,2004,y,x,,,,,Excluded
Egan,1999,y,y,y,?,x,,Excluded
Egan,2012,y,x,,,,,Excluded
Egashira,1991,y,y,y,y,x,,Excluded
Egashira,1991b,y,y,y,?,x,,Excluded
Egawa,2015,y,x,,,,,Excluded
Egawa,2009,y,x,,,,,Excluded
Egawa,2010,y,x,,,,,Excluded
Egawa,2012,y,x,,,,,Excluded
Eger,1988,y,y,y,y,y,,Included
Eger,1988,,,,,,Duplicate,Excluded
Eggerstedt,2019,y,x,,,,,Excluded
Egorov,2018,y,x,,,,,Excluded
Ehrenpreis,1977,y,x,,,,,Excluded
Eibergen,1976,y,x,,,,,Excluded
Eibergen,1976,,,,,,Duplicate,Excluded
Eiby,2014,y,y,y,y,x,,Excluded
Eich,2007,x,,,,,,Excluded
Eichhorn,2017,y,y,y,y,x,,Excluded
Eichhorn,2011,y,y,y,y,x,,Excluded
Eigenmann,1981,y,x,,,,,Excluded
Eikenburg,1979,y,x,,,,,Excluded
Eikermann,2008,y,x,,,,,Excluded
Eilers,2010,y,x,,,,,Excluded
Einer-Jensen,1975,y,x,,,,,Excluded
Einstein,1977,y,x,,,,,Excluded
Einstein,1977,,,,,,Duplicate,Excluded
Eintrei,1986,y,y,y,?,x,,Excluded
Eipe,2005,x,,,,,,Excluded
Eise,2014,y,x,,,,,Excluded
Eisele,1994,y,x,,,,,Excluded
Eisele,1994,,,,,,Duplicate,Excluded
Eisele,1985,y,y,y,y,y,,Included
Eisele,1986,y,y,y,y,x,,Excluded
Eisenach,1988,y,x,,,,,Excluded
Eisenach,1995,y,x,,,,,Excluded
Eisenach,2013,y,x,,,,,Excluded
Eisenburger,2008,y,x,,,,,Excluded
Eisenhauer,1994,y,y,y,y,y,,Included
Eisenhauer,1994,,,,,,Duplicate,Excluded
Eisenhauer,1994,,,,,,Duplicate,Excluded
Eismann,2019,y,x,,,,,Excluded
Ekstrand,2015,y,y,y,y,y,,Included
El Amrani,2011,y,x,,,,,Excluded
El Tahir,1997,y,x,,,,,Excluded
El-Beheiry,1989,y,x,,,,,Excluded
El-Hashim,2011,y,x,,,,,Excluded
El-Hennawy,2009,y,x,,,,,Excluded
El-Orbany,2005,y,x,,,,,Excluded
El-Rahmany,2000,y,x,,,,,Excluded
El-Sharkawy,1983,y,x,,,,,Excluded
Eleveld,2003,y,y,y,y,x,,Excluded
Eleveld,2004,y,x,,,,,Excluded
Elias,1997,y,y,y,y,x,,Excluded
Elkassabany,2015,y,x,,,,,Excluded
Elkassabany,2016,y,x,,,,,Excluded
Elke,2011,y,y,y,y,x,,Excluded
Ellen,2016,y,x,,,,,Excluded
Elerkmann,2010,y,x,,,,,Excluded
Elliot,1980,y,?,?,x,,,Excluded
Eliott,1983,y,x,,,,,Excluded
Eliott,2009,y,y,y,y,x,,Excluded
Ellis,1991,y,?,?,?,x,,Excluded
Ellis,2016,y,x,,,,,Excluded
Ellis,1975,y,x,,,,,Excluded
Ellmerer,2003,y,x,,,,,Excluded
Elmer,2016,y,y,y,y,y,,Included
Elmer,2016b,y,y,y,y,y,,Included
Elmer,2018,y,y,y,?,x,,Excluded
Elmer,1982,y,y,y,y,x,,Excluded
Elmer,1983,y,y,y,?,x,,Excluded
Elnazir,1996,y,y,y,y,x,,Excluded
Elowsson,2000,y,y,y,y,x,,Excluded
Elowsson,2001,y,y,y,y,x,,Excluded
Elsamra,2013,y,x,,,,,Excluded
Elwell,1994,y,?,?,?,x,,Excluded
Elwir,2012,y,x,,,,,Excluded
Ely,1982,y,y,y,y,x,,Excluded
Emami-Abarghouei,2009,y,x,,,,,Excluded
Emami-Abarghouei,2009b,y,x,,,,,Excluded
Emhardt,2015,y,x,,,,,Excluded
Emil,1996,y,y,y,y,x,,Excluded
Emter,2012,y,y,y,y,x,,Excluded
Emter,2010,y,y,y,y,x,,Excluded
Endo,2014,y,y,y,y,x,,Excluded
Endo,2012,y,y,y,y,x,,Excluded
Endo,2013,y,y,y,y,x,,Excluded
Endo,2016,y,y,y,y,x,,Excluded
Endou,1992,y,x,,,,,Excluded
Endou,1997,y,x,,,,,Excluded
Eng,2012,y,x,,,,,Excluded
Engelhardt,1975,y,x,,,,,Excluded
Engelhardt,1975,,,,,,Duplicate,Excluded
Engelhardt,1976,y,x,,,,,Excluded
Engelhardt,1976,,,,,,Duplicate,Excluded
Engelhardt,2006,y,x,,,,,Excluded
Engelman,1978,y,y,y,?,x,,Excluded
Engelhart,2008,y,y,y,y,x,,Excluded
English,2019,x,,,,,,Excluded
Enomoto,2008,y,x,,,,,Excluded
Enosawa,2012,y,y,y,y,x,,Excluded
Entz,2016,y,x,,,,,Excluded
Enz,2013,y,y,y,y,x,,Excluded
Enz,2013,,,,,,Duplicate,Excluded
Epemolu,2003,y,x,,,,,Excluded
Eostein,2003,y,x,,,,,Excluded
Erchegyi,1992,y,x,,,,,Excluded
Erchegyi,1992,,,,,,Duplicate,Excluded
Erchegyi,1992b,y,x,,,,,Excluded
Erden,2009,y,x,,,,,Excluded
Erden,2010,y,x,,,,,Excluded
Erden,2016,y,x,,,,,Excluded
Erden,2018,y,x,,,,,Excluded
Erdman,2013,y,x,,,,,Excluded
Erdman,2014,y,x,,,,,Excluded
Erdoes,2014,x,,,,,,Excluded
Erhan,2017,y,x,,,,,Excluded
Erhadt,1983,y,y,y,y,x,,Excluded
Erhadt,1990,y,y,y,y,x,,Excluded
Erhadt,1989,y,y,y,y,y,,Included
Erhadt,1989,,,,,,Duplicate,Excluded
Erickson,1979,y,y,y,y,x,,Excluded
Eriksen,2011,y,y,y,y,x,,Excluded
Erkinaro,2006,y,x,,,,,Excluded
Erkinaro,2004,y,x,,,,,Excluded
Ermund,2019,y,y,y,y,x,,Excluded
Erquicia,2009,y,y,y,y,x,,Excluded
Errando,2004,y,y,y,?,x,,Excluded
Errando,2004,,,,,,Duplicate,Excluded
Errando,2008,y,x,,,,,Excluded
Errando,1998,y,y,y,y,x,,Excluded
Errando,1998,,,,,,Duplicate,Excluded
Errington,2006,y,x,,,,,Excluded
Ertmer,2007,y,x,,,,,Excluded
Eryaman,2018,y,y,y,y,x,,Excluded
Eshelby,2017,y,x,,,,,Excluded
Esquivel,2007,y,y,y,y,x,,Excluded
Este-McDonald,1995,y,y,y,y,x,,Excluded
Estebe,2004,y,x,,,,,Excluded
Estebe,2004b,y,x,,,,,Excluded
Estrada-Reyes,2014,y,x,,,,,Excluded
Estrada-Reyes,2010,y,x,,,,,Excluded
Ettrup,2011,y,y,y,y,x,,Excluded
Etz,2008,y,y,y,y,x,,Excluded
Etzion,1999,y,x,,,,,Excluded
Eucker,2010,y,y,y,y,x,,Excluded
Eun Joo,2001,y,x,,,,,Excluded
Evangelista,1995,y,x,,,,,Excluded
Evans,1979,y,x,,,,,Excluded
Evans,1979,,,,,,Duplicate,Excluded
Evans,2008,x,,,,,,Excluded
Ewer,2004,y,y,y,y,x,,Excluded
Eyeington,2014,y,x,,,,,Excluded
Eyjolfsson,2009,y,y,y,y,x,,Excluded
Ezer,2014,y,x,,,,,Excluded
Ezzat,2011,y,x,,,,,Excluded
Ezzati,2016,y,y,y,y,x,,Excluded
Ezzati,2014,y,y,y,?,x,,Excluded
Ezzati,2012,y,y,y,?,x,,Excluded
Ezzati,2017,y,y,y,?,x,,Excluded
