﻿Study,,,,,,,,,,,,Exposures,,,,,,,ROB,,,,Study characteristics,,,,
record_id,doi,author,year,population,country,condition,scale,timepoint,sample_size,mean_score,sd,stringency,days_after_first_case,days_after_pandemic,cum_cases_per_100000,cum_deaths_per_100000,gdp_per_capita_2019,gini_2019,information_bias,response_rate,target_and_sample_population_match,non_response_bias,method_of_recruitment,method_of_data_collection,mean_age,percent_female,study_design
105732,10.3238/arztebl.2020.0861,Peters,2020,Adults,Germany,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",1/1/2017,205219,3.01,3.06,0,0,0,0,0,53639.26072,31.87067,Low risk,NA,Unclear risk,Unclear risk,Direct invitation to selected population,"Questionnaire via postal mail,Online questionnaire",50,0.52,0
105732,10.3238/arztebl.2020.0861,Peters,2020,Adults,Germany,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",14/5/2020,113928,3.36,3.42,64.35,108,74,208.9130403,9.439989053,53639.26072,31.87067,Low risk,0.57,Low risk,High risk,Direct invitation to selected population,"Questionnaire via postal mail,Online questionnaire",50,0.52,0
105732,10.3238/arztebl.2020.0861,Peters,2020,Adults,Germany,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",1/1/2017,205219,3.68,3.5,0,0,0,0,0,53639.26072,31.87067,Low risk,NA,Unclear risk,Unclear risk,Direct invitation to selected population,"Questionnaire via postal mail,Online questionnaire",50,0.52,0
105732,10.3238/arztebl.2020.0861,Peters,2020,Adults,Germany,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",14/5/2020,113928,4.05,3.91,64.35,108,74,208.9130403,9.439989053,53639.26072,31.87067,Low risk,0.57,Low risk,High risk,Direct invitation to selected population,"Questionnaire via postal mail,Online questionnaire",50,0.52,0
107383,10.1016/j.jamda.2020.11.023,Fujita,2020,Elderly,Japan,Depression,"Geriatric Depression Scale, 15 items (GDS-15)",15/12/2019,519,2.94,3.27,0,0,0,0,0,41380.09358,32.85473,Low risk,NA,Unclear risk,Unclear risk,Other,Not reported,74.8,0.5,0
107383,10.1016/j.jamda.2020.11.023,Fujita,2020,Elderly,Japan,Depression,"Geriatric Depression Scale, 15 items (GDS-15)",15/7/2020,519,3.62,3.41,25.93,175,136,18.02691636,0.776444646,41380.09358,32.85473,Low risk,1,Low risk,Low risk,Other,Not reported,74.8,0.5,0
117817,10.1371/journal.pone.0244419,Proto,2021,Adults,United Kingdom,Psychological distress,"General Health Questionnaire, 12 items (GHQ-12)",1/1/2017,14523,11.28,7.07082254,0,0,0,0,0,46406.46175,35.14883,Low risk,NA,Low risk,High risk,Not reported,Not reported,NA,NA,0
117817,10.1371/journal.pone.0244419,Proto,2021,Adults,United Kingdom,Psychological distress,"General Health Questionnaire, 12 items (GHQ-12)",30/4/2020,14523,12.51,7.685676674,79.63,90,60,262.9091911,39.51271492,46406.46175,35.14883,Low risk,NA,Low risk,High risk,Not reported,Not reported,NA,NA,0
119328,10.3389/fpsyt.2020.603014,Novotny,2020,Adults,Czechia,Depression,"Patient Health Questionnaire, 2 items (PHQ-2)",1/7/2014,715,0.350272727,0.740740741,0,0,0,0,0,40696.31049,24.99034,High risk,0.34,Low risk,High risk,Direct invitation to selected population,Online questionnaire,46.12,0.53,0
119328,10.3389/fpsyt.2020.603014,Novotny,2020,Adults,Czechia,Depression,"Patient Health Questionnaire, 2 items (PHQ-2)",12/5/2020,715,1,1.481481481,54.63,72,72,76.90931035,2.647528869,40696.31049,24.99034,High risk,0.39,Low risk,High risk,Direct invitation to selected population,Online questionnaire,46.12,0.53,0
120670,10.1002/wps.20830,Ahrens,2021,Adults,Germany,Psychological distress,"General Health Questionnaire, 28 items (GHQ-28)",15/1/2020,523,20.5,9.7,0,0,0,0,0,53639.26072,31.87067,Low risk,NA,High risk,Unclear risk,Other,Online questionnaire,31.5,0.69,0
120670,10.1002/wps.20830,Ahrens,2021,Adults,Germany,Psychological distress,"General Health Questionnaire, 28 items (GHQ-28)",15/4/2020,523,16.8,7.6,76.85,79,45,161.3479002,4.554758797,53639.26072,31.87067,Low risk,0.44,Low risk,High risk,Other,Online questionnaire,31.5,0.69,0
120670,10.1002/wps.20830,Ahrens,2021,Adults,Germany,Psychological distress,"General Health Questionnaire, 28 items (GHQ-28)",15/5/2020,523,16.2,7.1,64.35,109,75,209.8170474,9.455554738,53639.26072,31.87067,Low risk,0.86,Low risk,High risk,Other,Online questionnaire,31.5,0.69,0
121277,10.1017/S0033291720005358,Hawes,2021,"Adolescents,Adults",United States,Depression,Children's Depression Inventory (CDI),31/3/2017,451,5.93,5.7,0,0,0,0,0,62630.87328,41.40784,Low risk,NA,High risk,Unclear risk,Other,Online questionnaire,17.49,0.65,0
121277,10.1017/S0033291720005358,Hawes,2021,"Adolescents,Adults",United States,Depression,Children's Depression Inventory (CDI),20/4/2020,451,9.61,7.74,72.69,89,50,241.235683,13.72950979,62630.87328,41.40784,Low risk,0.63,High risk,High risk,Other,Online questionnaire,17.49,0.65,0
121277,10.1017/S0033291720005358,Hawes,2021,"Adolescents,Adults",United States,Anxiety,SCARED GAD-subscale,31/3/2017,451,5.62,4.38,0,0,0,0,0,62630.87328,41.40784,Low risk,NA,High risk,Unclear risk,Other,Online questionnaire,17.49,0.65,0
121277,10.1017/S0033291720005358,Hawes,2021,"Adolescents,Adults",United States,Anxiety,SCARED GAD-subscale,20/4/2020,451,7.62,4.92,72.69,89,50,241.235683,13.72950979,62630.87328,41.40784,Low risk,0.63,High risk,High risk,Other,Online questionnaire,17.49,0.65,0
122888,10.1080/13607863.2020.1870207,Carvajal,2021,Elderly,Spain,Depression,Center for Epidemiologic Studies Depression Scale (CES-D),15/10/2019,305,10.93,8.99,0,0,0,0,0,40805.91697,34.71895,Low risk,NA,Unclear risk,Unclear risk,Not reported,Online questionnaire,70.02,0.35,0
122888,10.1080/13607863.2020.1870207,Carvajal,2021,Elderly,Spain,Depression,Center for Epidemiologic Studies Depression Scale (CES-D),15/4/2020,150,13.39,9.8,85.19,74,45,380.094633,40.02842986,40805.91697,34.71895,Low risk,0.49,Low risk,High risk,Not reported,Online questionnaire,70.02,0.35,0
122888,10.1080/13607863.2020.1870207,Carvajal,2021,Elderly,Spain,Mental Wellbeing,Carol Ryff's Psychological Well-Being Scales,15/10/2019,305,100.19,19.11,0,0,0,0,0,40805.91697,34.71895,Low risk,NA,Unclear risk,Unclear risk,Not reported,Online questionnaire,70.02,0.35,0
122888,10.1080/13607863.2020.1870207,Carvajal,2021,Elderly,Spain,Mental Wellbeing,Carol Ryff's Psychological Well-Being Scales,15/4/2020,150,102.97,19.6,85.19,74,45,380.094633,40.02842986,40805.91697,34.71895,Low risk,0.49,Low risk,High risk,Not reported,Online questionnaire,70.02,0.35,0
122995,10.1192/bjo.2020.170,Gulliver,2021,Adults,Australia,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",28/4/2020,857,4.39,5.14,69.44,93,58,26.75850686,0.353129761,49455.53851,34.39943,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,50.02,0.492,0
122995,10.1192/bjo.2020.170,Gulliver,2021,Adults,Australia,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",12/5/2020,857,4.05,4.94,69.44,107,72,27.69489589,0.388839512,49455.53851,34.39943,Low risk,0.66,Low risk,High risk,Commercial survey website,Online questionnaire,50.02,0.492,0
122995,10.1192/bjo.2020.170,Gulliver,2021,Adults,Australia,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",28/4/2020,857,5.53,6.01,69.44,93,58,26.75850686,0.353129761,49455.53851,34.39943,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,50.02,0.492,0
122995,10.1192/bjo.2020.170,Gulliver,2021,Adults,Australia,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",12/5/2020,857,5.16,5.83,69.44,107,72,27.69489589,0.388839512,49455.53851,34.39943,Low risk,0.66,Low risk,High risk,Commercial survey website,Online questionnaire,50.02,0.492,0
127058,10.1192/bjp.2020.242,Kwong,2020,Adults,United Kingdom,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",1/1/2014,1811,4.57,4.450994062,0,0,0,0,0,46406.46175,35.14883,Low risk,0.16,High risk,Unclear risk,Direct invitation to selected population,Online questionnaire,27.61,0.73,0
127058,10.1192/bjp.2020.242,Kwong,2020,Adults,United Kingdom,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",27/4/2020,1811,5.91,5.210919877,79.63,87,57,240.5310421,36.00021034,46406.46175,35.14883,Low risk,0.19,Low risk,High risk,Direct invitation to selected population,Online questionnaire,27.61,0.73,0
127058,10.1192/bjp.2020.242,Kwong,2020,Adults,United Kingdom,Depression,Short Mood and Feelings Questionnaire (SMFQ),1/1/2017,2219,6.78,6.24878997,0,0,0,0,0,46406.46175,35.14883,Low risk,0.16,High risk,Unclear risk,Direct invitation to selected population,Online questionnaire,27.61,0.73,0
127058,10.1192/bjp.2020.242,Kwong,2020,Adults,United Kingdom,Depression,Short Mood and Feelings Questionnaire (SMFQ),27/4/2020,2219,6.17,5.527775743,79.63,87,57,240.5310421,36.00021034,46406.46175,35.14883,Low risk,0.19,Low risk,High risk,Direct invitation to selected population,Online questionnaire,27.61,0.73,0
127058,10.1192/bjp.2020.242,Kwong,2020,Adults,United Kingdom,Mental Wellbeing,Warwick-Edinburgh Mental Wellbeing Scale (WEMWBS),1/1/2015,2231,24.6,4.458260511,0,0,0,0,0,46406.46175,35.14883,Low risk,0.16,High risk,Unclear risk,Direct invitation to selected population,Online questionnaire,27.61,0.73,0
127058,10.1192/bjp.2020.242,Kwong,2020,Adults,United Kingdom,Mental Wellbeing,Warwick-Edinburgh Mental Wellbeing Scale (WEMWBS),27/4/2020,2231,22.15,4.337766984,79.63,87,57,240.5310421,36.00021034,46406.46175,35.14883,Low risk,0.19,Low risk,High risk,Direct invitation to selected population,Online questionnaire,27.61,0.73,0
127421,10.3390/ijerph18031064,Meseguer de Pedro,2021,Adults,Spain,Psychological distress,"General Health Questionnaire, 12 items (GHQ-12)",16/12/2019,235,22.43,4.79,0,0,0,0,0,40805.91697,34.71895,Low risk,0.66,Unclear risk,High risk,Direct invitation to selected population,Online questionnaire,38.04,0.55,1
127421,10.3390/ijerph18031064,Meseguer de Pedro,2021,Adults,Spain,Psychological distress,"General Health Questionnaire, 12 items (GHQ-12)",15/4/2020,198,24.9,6.07,85.19,74,45,380.094633,40.02842986,40805.91697,34.71895,Low risk,0.84,Unclear risk,Low risk,Direct invitation to selected population,Online questionnaire,38.04,0.55,1
135064,10.3389/fpsyt.2021.621497,Sharman,2021,Adults,United Kingdom,Anxiety,DASS-21 anxiety subscale,23/3/2019,1028,1.77,0.97,0,0,0,0,0,46406.46175,35.14883,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,33.19,0.72,1
135064,10.3389/fpsyt.2021.621497,Sharman,2021,Adults,United Kingdom,Anxiety,DASS-21 anxiety subscale,30/4/2020,1028,1.84,1.09,79.63,90,60,262.9091911,39.51271492,46406.46175,35.14883,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,33.19,0.72,1
135064,10.3389/fpsyt.2021.621497,Sharman,2021,Adults,United Kingdom,Depression,DASS-21 depression subscale,23/3/2019,1028,2.18,1.05,0,0,0,0,0,46406.46175,35.14883,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,33.19,0.72,1
135064,10.3389/fpsyt.2021.621497,Sharman,2021,Adults,United Kingdom,Depression,DASS-21 depression subscale,30/4/2020,1028,2.43,1.15,79.63,90,60,262.9091911,39.51271492,46406.46175,35.14883,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,33.19,0.72,1
138899,NA,Kuehner,2020,Adults,Germany,Mental Wellbeing,WHO-5 Wellbeing Index (WHO-5),1/7/2018,423,56.83,22.24589962,0,0,0,0,0,53639.26072,31.87067,Low risk,0.37,Low risk,High risk,Direct invitation to selected population,Questionnaire via postal mail,41.8,0.57,1
138899,NA,Kuehner,2020,Adults,Germany,Mental Wellbeing,WHO-5 Wellbeing Index (WHO-5),8/5/2020,716,56.52,23.34514363,64.35,102,68,204.2553086,8.99217628,53639.26072,31.87067,Low risk,0.37,Low risk,High risk,Direct invitation to selected population,Questionnaire via postal mail,41.8,0.57,1
142571,10.1186/s12877-021-02110-3,Herrera,2021,Elderly,Chile,Anxiety,"Geriatric Anxiety Inventory, short form (GAI-SF)",23/12/2019,721,2.04,1.51,0,0,0,0,0,24967.58021,44.44094,High risk,NA,Unclear risk,Unclear risk,Direct invitation to selected population,"Interview,Telephone interview",71.59,0.6976,0
142571,10.1186/s12877-021-02110-3,Herrera,2021,Elderly,Chile,Anxiety,"Geriatric Anxiety Inventory, short form (GAI-SF)",1/11/2020,721,2.26,1.51,81.94,252,245,2700.83925,75.17398527,24967.58021,44.44094,High risk,NA,Low risk,Unclear risk,Direct invitation to selected population,"Interview,Telephone interview",71.59,0.6976,0
142571,10.1186/s12877-021-02110-3,Herrera,2021,Elderly,Chile,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",23/12/2019,721,4.25,5.5,0,0,0,0,0,24967.58021,44.44094,High risk,NA,Unclear risk,Unclear risk,Direct invitation to selected population,"Interview,Telephone interview",71.59,0.6976,0
142571,10.1186/s12877-021-02110-3,Herrera,2021,Elderly,Chile,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",1/11/2020,721,5.05,5.5,81.94,252,245,2700.83925,75.17398527,24967.58021,44.44094,High risk,NA,Low risk,Unclear risk,Direct invitation to selected population,"Interview,Telephone interview",71.59,0.6976,0
144320,10.1017/S0033291721000866,Braescher,2021,Adults,Germany,Anxiety,"Generalized Anxiety Disorder Scale, 2 items (GAD-2)",17/3/2020,11220,1.44,1.62,42.13,50,16,11.08396482,0.028736649,53639.26072,31.87067,Unclear risk,NA,High risk,Unclear risk,Not reported,Online questionnaire,39.07,0.74,1
144320,10.1017/S0033291721000866,Braescher,2021,Adults,Germany,Anxiety,"Generalized Anxiety Disorder Scale, 2 items (GAD-2)",3/4/2020,4268,1.73,1.65,76.85,67,33,109.1501728,1.526634455,53639.26072,31.87067,Unclear risk,NA,High risk,Unclear risk,Not reported,Online questionnaire,39.07,0.74,1
144320,10.1017/S0033291721000866,Braescher,2021,Adults,Germany,Anxiety,"Generalized Anxiety Disorder Scale, 2 items (GAD-2)",30/4/2020,4335,1.69,1.62,76.85,94,60,195.1805144,7.930117643,53639.26072,31.87067,Unclear risk,NA,High risk,Unclear risk,Not reported,Online questionnaire,39.07,0.74,1
144320,10.1017/S0033291721000866,Braescher,2021,Adults,Germany,Depression,"Patient Health Questionnaire, 2 items (PHQ-2)",17/3/2020,11220,1.01,1.43,42.13,50,16,11.08396482,0.028736649,53639.26072,31.87067,Unclear risk,NA,High risk,Unclear risk,Not reported,Online questionnaire,39.07,0.74,1
144320,10.1017/S0033291721000866,Braescher,2021,Adults,Germany,Depression,"Patient Health Questionnaire, 2 items (PHQ-2)",3/4/2020,4268,1.93,1.54,76.85,67,33,109.1501728,1.526634455,53639.26072,31.87067,Unclear risk,NA,High risk,Unclear risk,Not reported,Online questionnaire,39.07,0.74,1
144320,10.1017/S0033291721000866,Braescher,2021,Adults,Germany,Depression,"Patient Health Questionnaire, 2 items (PHQ-2)",30/4/2020,4335,2,1.6,76.85,94,60,195.1805144,7.930117643,53639.26072,31.87067,Unclear risk,NA,High risk,Unclear risk,Not reported,Online questionnaire,39.07,0.74,1
145116,10.1371/journal.pone.0247959,Xue,2021,Adults,United Kingdom,Psychological distress,"General Health Questionnaire, 12 items (GHQ-12)",1/4/2019,29576,10.93,5.55,0,0,0,0,0,46406.46175,35.14883,Low risk,0.41,Low risk,High risk,Direct invitation to selected population,Online questionnaire,51.83,0.58,0
145116,10.1371/journal.pone.0247959,Xue,2021,Adults,United Kingdom,Psychological distress,"General Health Questionnaire, 12 items (GHQ-12)",15/4/2020,15426,12.45,5.95,79.63,75,45,157.645115,22.20193137,46406.46175,35.14883,Low risk,0.41,Low risk,High risk,Direct invitation to selected population,Online questionnaire,51.83,0.58,0
145116,10.1371/journal.pone.0247959,Xue,2021,Adults,United Kingdom,Psychological distress,"General Health Questionnaire, 12 items (GHQ-12)",15/5/2020,14150,12.3,5.86,71.3,105,75,334.7259901,49.37349402,46406.46175,35.14883,Low risk,0.4,Low risk,High risk,Direct invitation to selected population,Online questionnaire,51.83,0.58,0
146508,10.1016/j.sleep.2021.02.017,Sella,2021,Adults,Italy,Sleep disturbance,Pittsburgh Sleep Quality Index (PSQI),15/3/2018,38,5.95,2.46,0,0,0,0,0,42662.52237,35.928,Low risk,0.36,Unclear risk,Unclear risk,Direct invitation to selected population,Telephone interview,52.24,0.53,0
146508,10.1016/j.sleep.2021.02.017,Sella,2021,Adults,Italy,Sleep disturbance,Pittsburgh Sleep Quality Index (PSQI),30/4/2020,38,6.13,3.06,93.52,90,60,339.3273127,46.18820397,42662.52237,35.928,Low risk,0.36,Unclear risk,High risk,Direct invitation to selected population,Telephone interview,52.24,0.53,0
149276,10.1093/ageing/afab061,Wang,2021,Elderly,China,Psychological distress,"Kessler Psychological Distress Scale, 10 items (K-10)",1/6/2019,3243,16.6,7.46,0,0,0,0,0,16092.30077,36.12483,Low risk,NA,Low risk,Unclear risk,Does not apply (e.g. national registries),Interview,70,0.6355,0
149276,10.1093/ageing/afab061,Wang,2021,Elderly,China,Psychological distress,"Kessler Psychological Distress Scale, 10 items (K-10)",1/9/2020,2785,18.23,8,78.24,223,244,5.932903302,0.323200775,16092.30077,36.12483,Low risk,0.86,Low risk,Low risk,Does not apply (e.g. national registries),Interview,70,0.6355,0
150769,10.1016/j.brat.2021.103829,Lau,2021,Adolescents,United Kingdom,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",30/11/2019,104,7.49,4.95,0,0,0,0,0,46406.46175,35.14883,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,21,0.64,0
150769,10.1016/j.brat.2021.103829,Lau,2021,Adolescents,United Kingdom,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",1/3/2020,97,6.92,4.61,11.11,30,0,0.139197062,0,46406.46175,35.14883,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,21,0.64,0
150769,10.1016/j.brat.2021.103829,Lau,2021,Adolescents,United Kingdom,Anxiety,"Generalized Anxiety Disorder Scale, 7 items (GAD-7)",31/5/2020,99,7.31,4.48,69.44,121,91,379.3045895,55.44929768,46406.46175,35.14883,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,21,0.64,0
150769,10.1016/j.brat.2021.103829,Lau,2021,Adolescents,United Kingdom,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",30/11/2019,104,6.52,5.77,0,0,0,0,0,46406.46175,35.14883,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,21,0.64,0
150769,10.1016/j.brat.2021.103829,Lau,2021,Adolescents,United Kingdom,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",1/3/2020,97,5.41,4.95,11.11,30,0,0.139197062,0,46406.46175,35.14883,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,21,0.64,0
150769,10.1016/j.brat.2021.103829,Lau,2021,Adolescents,United Kingdom,Depression,"Patient Health Questionnaire, 9 items (PHQ-9)",31/5/2020,99,6.2,5.12,69.44,121,91,379.3045895,55.44929768,46406.46175,35.14883,Low risk,NA,High risk,Unclear risk,Commercial survey website,Online questionnaire,21,0.64,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
