PIG 1,,,,,,
,,,,,,
Time,PSI,EMG,SR,ARTIFACT,SEF_L,SEF_R
13:13:35,78,17,0,0,22,21.1
13:13:37,78,17,0,0,24.1,22.9
13:13:39,78,17,0,0,9.6,9.3
13:13:41,78,17,0,0,7.8,7.6
13:13:43,78,17,0,0,13.6,12.1
13:13:45,78,18,0,0,18.1,16.7
13:13:47,78,18,0,0,20.4,18
13:13:49,78,17,0,0,22.4,20.9
13:13:51,78,18,0,0,20.4,20.2
13:13:53,78,19,0,0,18.7,20.6
13:13:55,78,20,0,0,19.6,18.7
13:13:57,77,22,0,0,20.3,19
13:13:59,77,21,0,0,15.1,17.3
13:14:01,77,21,0,0,16.7,19.7
13:14:03,77,20,0,0,23.8,22.7
13:14:05,77,18,0,0,24.3,23.3
13:14:07,77,17,0,0,20.7,20
13:14:09,76,17,0,0,18.9,15.2
13:14:11,76,18,0,0,21.7,14.5
13:14:13,75,17,0,0,21.1,14.7
13:14:15,75,18,0,0,19.9,15.1
13:14:17,75,19,0,0,21.3,21.2
13:14:19,74,20,0,0,22.7,20.3
13:14:21,74,17,0,0,21.7,19.3
13:14:23,74,18,0,0,20.7,20.3
13:14:25,74,19,0,0,21.7,23.9
13:14:27,73,18,0,0,22.3,24.7
13:14:29,73,18,0,0,21.4,19
13:14:31,73,17,0,0,21.3,16.4
13:14:33,73,16,0,0,21.4,19
13:14:35,74,16,0,0,21.7,21.7
13:14:37,74,16,0,0,19.8,16.6
13:14:39,74,16,0,0,15.8,14.2
13:14:41,74,19,0,0,17.8,21.2
13:14:43,74,20,0,0,19.9,20.6
13:14:45,75,18,0,0,19.2,19
13:14:47,75,16,0,0,9.6,16.4
13:14:49,75,16,0,0,15.1,15.9
13:14:51,75,17,0,0,15.5,18.8
13:14:53,75,18,0,0,13.2,20.8
13:14:55,75,19,0,0,12.4,18.7
13:14:57,74,19,0,0,15.1,20.3
13:14:59,74,18,0,0,21.1,19.9
13:15:01,74,19,0,0,20,18.2
13:15:03,74,18,0,0,16,14.9
13:15:05,74,16,0,0,13.2,10.2
13:15:07,74,18,0,0,11.4,6.8
13:15:09,74,19,0,0,18.6,20.8
13:15:11,74,19,0,0,17.2,17.7
13:15:13,74,17,0,0,15.9,11.8
13:15:15,74,18,0,0,18.1,6.5
13:15:17,74,18,0,0,20.5,8.8
13:15:19,74,19,0,0,24.9,19.9
13:15:21,74,19,0,0,23.6,21.2
13:15:23,74,19,0,0,23.1,23.1
13:15:25,75,20,0,0,23.6,23.8
13:15:27,75,20,0,0,22.6,22.7
13:15:29,75,19,0,0,20.1,18.9
13:15:31,76,18,0,0,21.3,18.7
13:15:33,76,19,0,0,22.6,20.7
13:15:35,76,20,0,0,22.8,21.7
13:15:37,77,19,0,0,21.6,22.9
13:15:39,77,20,0,0,20.7,22.5
13:15:41,77,20,0,0,20.8,21
13:15:43,77,18,0,0,19.9,17
13:15:45,77,19,0,0,21,12.5
13:15:47,77,17,0,0,22.3,16.4
13:15:49,77,17,0,0,18.3,17.4
13:15:51,77,17,0,0,20.2,19
13:15:53,77,18,0,0,21.7,20
13:15:55,77,16,0,0,22.6,22.5
13:15:57,77,16,0,0,22.8,22.3
13:15:59,76,16,0,0,24.2,19.6
13:16:01,76,14,0,0,23.7,20.8
13:16:03,76,14,0,0,21.9,19.6
13:16:05,75,13,0,0,20.8,19.3
13:16:07,75,12,0,0,16,17.8
13:16:09,75,13,0,0,16,19.5
13:16:11,75,13,0,0,15.1,22.5
13:16:13,75,13,0,0,14.4,23
13:16:15,74,14,0,0,14.8,21.2
13:16:17,74,15,0,0,14.7,17.7
13:16:19,74,15,0,0,17.2,17.1
13:16:21,74,15,0,0,15.5,16.1
13:16:23,74,14,0,0,17.7,19.1
13:16:25,74,13,0,0,20.7,21.7
13:16:27,74,15,0,0,23,23.7
13:16:29,74,15,0,0,23.2,22.5
13:16:31,75,15,0,0,21.4,20.5
13:16:33,74,15,0,0,20.5,18.5
13:16:35,74,16,0,0,19.4,17.3
13:16:37,74,15,0,0,16.2,16.9
13:16:39,75,15,0,0,14.6,16.9
13:16:41,75,15,0,0,14.9,17.5
13:16:43,75,16,0,0,17.3,21
13:16:45,75,14,0,0,21,24.3
13:16:47,75,15,0,0,21.2,23.3
13:16:49,75,15,0,0,23.3,20.8
13:16:51,75,14,0,0,23.9,21.6
13:16:53,75,16,0,0,22.4,24.1
13:16:55,75,16,0,0,21.4,24.7
13:16:57,75,16,0,0,22.5,25.1
13:16:59,75,16,0,0,24.8,24.7
13:17:01,75,14,0,0,24,21.1
13:17:03,74,13,0,0,21.7,18.1
13:17:05,74,14,0,0,19.7,19.5
13:17:07,73,15,0,0,20.9,22.3
13:17:09,73,14,0,0,22.3,22
13:17:11,73,16,0,0,20.7,20.1
13:17:13,73,16,0,0,21.9,21
13:17:15,72,15,0,0,22.7,21.2
13:17:17,72,15,0,0,21.1,19.5
13:17:19,72,17,0,0,19,17.1
13:17:21,72,18,0,0,23.5,19.9
13:17:23,72,17,0,0,23.6,21.4
13:17:25,72,16,0,0,22.6,21.8
13:17:27,72,15,0,0,22.2,21.8
13:17:29,72,14,0,0,21.3,22.5
13:17:31,73,13,0,0,21,23.1
13:17:33,73,13,0,0,19.2,23.4
13:17:35,73,14,0,0,18.3,23.3
13:17:37,73,13,0,0,20.4,21.9
13:17:39,73,12,0,0,20.4,19.6
13:17:41,73,12,0,0,21,12.5
13:17:43,73,14,0,0,21,11.3
13:17:45,73,14,0,0,22,19.5
13:17:47,73,12,0,0,22.1,22.6
13:17:49,73,14,0,0,20.6,22.5
13:17:51,73,14,0,0,20.5,24
13:17:53,73,16,0,0,22.8,23.4
13:17:55,73,18,0,0,22.1,21
13:17:57,73,18,0,0,21,16.9
13:17:59,73,17,0,0,21.8,14.3
13:18:01,73,18,0,0,20.8,23
13:18:03,73,18,0,0,20.5,24.2
13:18:05,73,17,0,0,21.6,24.3
13:18:07,73,18,0,0,21.7,24.4
13:18:09,73,19,0,0,20.7,24.6
13:18:11,73,18,0,0,25,25.2
13:18:13,73,17,0,0,25,25.4
13:18:15,74,17,0,0,22.1,25.7
13:18:17,74,16,0,0,21.8,25.8
13:18:19,74,15,0,0,23.6,26.5
13:18:21,74,17,0,0,21.1,24.1
13:18:23,74,17,0,0,21.7,21.8
13:18:25,74,17,0,0,21.8,19.2
13:18:27,75,17,0,0,18.6,14.8
13:18:29,75,18,0,0,19.5,19
13:18:31,75,17,0,0,20.3,20.4
13:18:33,75,16,0,0,19.7,19.1
13:18:35,76,16,0,0,21.2,20.5
13:18:37,76,20,0,0,24,24.7
13:18:39,76,19,0,0,23,24.2
13:18:41,76,17,0,0,19.9,19.8
13:18:43,76,17,0,0,20.4,20.5
13:18:45,77,16,0,0,19.5,23.4
13:18:47,76,17,0,0,17.7,22.9
13:18:49,76,15,0,0,18.3,22.6
13:18:51,76,15,0,0,25,26.5
13:18:53,76,14,0,0,21.4,23.8
13:18:55,76,14,0,0,20.9,21.5
13:18:57,76,17,0,0,20.7,19.1
13:18:59,76,17,0,0,22.1,19.2
13:19:01,76,15,0,0,18.5,19.5
13:19:03,76,15,0,0,16.1,18.7
13:19:05,76,15,0,0,14.7,18.2
13:19:07,76,16,0,0,18.4,22.3
13:19:09,76,17,0,0,21.8,23.7
13:19:11,76,15,0,0,21.4,21.3
13:19:13,76,15,0,0,21.2,20.4
13:19:15,76,16,0,0,20.3,22.4
13:19:17,76,15,0,0,20.3,23
13:19:19,75,15,0,0,20.3,22.4
13:19:21,75,14,0,0,22.4,23.9
13:19:23,75,14,0,0,17.7,19.5
13:19:25,74,14,0,0,15.1,16
13:19:27,74,17,0,0,15.6,15.5
13:19:29,74,18,0,0,19.7,22.6
13:19:31,74,20,0,0,22.5,24.1
13:19:33,74,19,0,0,23.8,24.5
13:19:35,73,19,0,0,24.3,23.2
13:19:37,73,21,0,0,25.4,23.2
13:19:39,73,20,0,0,25.5,24
13:19:41,73,19,0,0,20.4,19.6
13:19:43,73,21,0,0,20.9,18.1
13:19:45,73,21,0,0,24.3,21.8
13:19:47,73,20,0,0,24.6,23.5
13:19:49,73,15,0,0,22.3,20
13:19:51,73,15,0,0,21.6,18.4
13:19:53,73,16,0,0,21.4,21.3
13:19:55,73,16,0,0,19.8,20.4
13:19:57,73,16,0,0,19.3,19.8
13:19:59,73,16,0,0,23.4,22.3
13:20:01,73,16,0,0,22.5,19.4
13:20:03,73,15,0,0,21.7,18.2
13:20:05,74,18,0,0,20.5,19
13:20:07,74,16,0,0,18.3,18.5
13:20:09,74,18,0,0,19.4,19.4
13:20:11,75,19,0,0,22.5,22.5
13:20:13,75,21,0,0,25.7,25.2
13:20:15,75,23,0,0,27.5,26.5
13:20:17,76,26,0,0,27.1,26.3
13:20:19,76,28,0,0,26.9,26.5
13:20:21,76,25,0,0,27.1,26
13:20:23,76,23,0,0,24,22.5
13:20:25,76,25,0,0,22.9,22.5
13:20:27,77,22,0,0,23.7,24.1
13:20:29,77,22,0,0,24.4,26.5
13:20:31,77,22,0,0,24,23.9
13:20:33,78,19,0,0,23.1,22.1
13:20:35,78,19,0,0,21.1,19.5
13:20:37,78,18,0,0,22.5,20.5
13:20:39,78,17,0,0,24.7,22.5
13:20:41,78,20,0,0,23.9,19.3
13:20:43,78,20,0,0,23.4,21.4
13:20:45,78,21,0,0,23,24.3
13:20:47,78,20,0,0,23.6,24.7
13:20:49,78,19,0,0,24.4,24.5
13:20:51,78,19,0,0,23.4,24
13:20:53,78,18,0,0,20.6,23.8
13:20:55,78,18,0,0,19.7,24
13:20:57,78,16,0,0,20,24.4
13:20:59,78,15,0,0,23.1,21.2
13:21:01,78,15,0,0,22,19.7
13:21:03,78,18,0,0,22.8,22.4
13:21:05,77,19,0,0,24.7,24.6
13:21:07,77,19,0,0,25.7,25.5
13:21:09,77,19,0,0,24.4,24.4
13:21:11,77,19,0,0,24.8,25.2
13:21:13,76,18,0,0,24.3,25.3
13:21:15,76,19,0,0,23.1,25.2
13:21:17,76,20,0,0,23.4,25.7
13:21:19,75,19,0,0,21.8,23.9
13:21:21,75,18,0,0,23.1,22.4
13:21:23,75,19,0,0,23.9,18.7
13:21:25,75,18,0,0,23.6,19.9
13:21:27,75,19,0,0,22.6,22.3
13:21:29,75,20,0,0,23.1,26.5
13:21:31,75,19,0,0,25.6,27.3
13:21:33,75,20,0,0,24.8,26.6
13:21:35,76,21,0,0,24.8,26.1
13:21:37,76,18,0,0,24.7,25.4
13:21:39,76,20,0,0,23.7,24.5
13:21:41,76,19,0,0,24.7,24.3
13:21:43,76,19,0,0,25.2,24.7
13:21:45,76,19,0,0,25.3,25.1
13:21:47,76,20,0,0,23.4,22.9
13:21:49,76,20,0,0,21.7,20.3
13:21:51,76,20,0,0,23.7,23
13:21:53,76,20,0,0,24.3,25.8
13:21:55,76,19,0,0,25.5,26.8
13:21:57,76,20,0,0,27.3,27
13:21:59,76,21,0,0,27.1,26.2
13:22:01,76,21,0,0,26.9,23.6
13:22:03,76,20,0,0,26.5,24.5
13:22:05,76,22,0,0,25.6,26
13:22:07,76,19,0,0,24.3,26.9
13:22:09,76,21,0,0,23.5,25.6
13:22:11,76,19,0,0,22.2,20.7
13:22:13,76,17,0,0,20.5,18.2
13:22:15,76,17,0,0,18.7,17.6
13:22:17,76,16,0,0,20.8,20.8
13:22:19,76,17,0,0,25.2,25.8
13:22:21,76,16,0,0,23.4,24.2
13:22:23,76,16,0,0,18.6,18.2
13:22:25,75,16,0,0,19.8,18.6
13:22:27,75,16,0,0,22.3,21.2
13:22:29,75,16,0,0,19.5,19.6
13:22:31,75,16,0,0,15.1,21.2
13:22:33,75,18,0,0,17.7,23
13:22:35,75,19,0,0,21.4,23.8
13:22:37,75,20,0,0,24.6,24.4
13:22:39,75,21,0,0,24.9,25.4
13:22:41,75,20,0,0,25.5,27.2
13:22:43,76,20,0,0,25.1,26.9
13:22:45,76,20,0,0,23.1,25.2
13:22:47,76,21,0,0,23.4,25
13:22:49,76,22,0,0,27.4,26.8
13:22:51,76,21,0,0,26.5,27.7
13:22:53,76,22,0,0,24.7,27
13:22:55,76,22,0,0,24.8,26.4
13:22:57,77,20,0,0,25.3,24.5
13:22:59,77,19,0,0,24.6,23.6
13:23:01,77,19,0,0,24,22.3
13:23:03,77,20,0,0,24.7,23.7
13:23:05,77,18,0,0,25.2,25.4
13:23:07,77,19,0,0,23.8,24.7
13:23:09,78,19,0,0,23.8,23.9
13:23:11,78,18,0,0,23.4,25
13:23:13,78,19,0,0,21.4,24.5
13:23:15,78,19,0,0,23,22.9
13:23:17,78,19,0,0,23.5,22.4
13:23:19,78,18,0,0,23.5,24.7
13:23:21,78,19,0,0,25.4,27.3
13:23:23,78,19,0,0,26,27.1
13:23:25,79,19,0,0,25.9,26.2
13:23:27,79,18,0,0,23.6,25.4
13:23:29,79,18,0,0,22.4,25.6
13:23:31,79,17,0,0,20.1,20.5
13:23:33,79,20,0,0,21.8,21.6
13:23:35,79,20,0,0,26.1,27
13:23:37,78,19,0,0,25.2,25.7
13:23:39,78,19,0,0,24.8,24.5
13:23:41,78,20,0,0,26,24.7
13:23:43,78,19,0,0,25,24
13:23:45,78,21,0,0,24.2,22.7
13:23:47,78,21,0,0,24.5,24.1
13:23:49,78,25,0,0,25.5,28.4
13:23:51,78,22,0,0,26.4,26.9
13:23:53,78,22,0,0,25.3,26.8
13:23:55,78,23,0,0,24.9,27.1
13:23:57,78,22,0,0,24,25.8
13:23:59,78,23,0,0,23,25.9
13:24:01,78,21,0,0,25.4,27.5
13:24:03,78,22,0,0,23.7,27.8
13:24:05,78,22,0,0,22.8,23.8
13:24:07,78,19,0,0,22.3,20.4
13:24:09,78,20,0,0,20.2,16.9
13:24:11,78,19,0,0,23.9,23.2
13:24:13,78,19,0,0,26.2,24.8
13:24:15,78,19,0,0,27.2,26.9
13:24:17,78,19,0,0,27.4,27.3
13:24:19,78,19,0,0,26,26.4
13:24:21,78,20,0,0,23.4,25.2
13:24:23,78,22,0,0,21.7,25.3
13:24:25,78,22,0,0,24.3,26.8
13:24:27,78,20,0,0,27.2,27.2
13:24:29,78,20,0,0,27,27
13:24:31,78,19,0,0,26.8,27.3
13:24:33,78,18,0,0,25.6,24.5
13:24:35,77,18,0,0,24.3,24.7
13:24:37,77,17,0,0,24,25.2
13:24:39,77,17,0,0,24.5,25.6
13:24:41,77,18,0,0,26,26.5
13:24:43,77,18,0,0,23.8,24.3
13:24:45,77,18,0,0,24.4,24.9
13:24:47,77,20,0,0,24.9,25.4
13:24:49,77,18,0,0,25.8,25.5
13:24:51,77,19,0,0,25.6,25.2
13:24:53,77,20,0,0,25.6,26.9
13:24:55,77,17,0,0,24.9,27.2
13:24:57,77,16,0,0,19.9,20.7
13:24:59,77,21,0,0,20.4,17.2
13:25:01,77,20,0,0,23,18.8
13:25:03,77,21,0,0,26,23.8
13:25:05,78,22,0,0,25.7,26.9
13:25:07,78,22,0,0,25.7,27.2
13:25:09,78,21,0,0,24.7,25.8
13:25:11,78,22,0,0,22.7,23
13:25:13,78,20,0,0,24.5,26.3
13:25:15,78,19,0,0,23.4,25.2
13:25:17,78,18,0,0,22.5,24.1
13:25:19,78,22,0,0,25.3,26
13:25:21,78,22,0,0,26.9,27.3
13:25:23,78,20,0,0,25.7,17.3
13:25:25,77,19,0,0,24,12.7
13:25:27,77,19,0,0,23.4,22
13:25:29,77,21,0,0,24,26.2
13:25:31,77,23,0,0,23.5,26.4
13:25:33,77,20,0,0,21.6,24.7
13:25:35,77,21,0,0,24.3,23.9
13:25:37,77,23,0,0,25.2,23.8
13:25:39,77,23,0,0,25.9,24.3
13:25:41,77,22,0,0,25.5,24.5
13:25:43,77,22,0,0,24.7,24.3
13:25:45,78,25,0,0,25.4,24.9
13:25:47,78,25,0,0,26.1,26
13:25:49,78,27,0,0,25.9,24.4
13:25:51,78,25,0,0,25.7,23.1
13:25:53,78,23,0,0,21,20.6
13:25:55,79,21,0,0,18.1,17.8
13:25:57,79,24,0,0,16.9,18.6
13:25:59,79,21,0,0,21.2,23
13:26:01,80,18,0,0,25.2,26.8
13:26:03,80,18,0,0,25.1,26.5
13:26:05,80,19,0,0,24.7,25.9
13:26:07,80,20,0,0,25.2,26
13:26:09,80,22,0,0,25.4,26
13:26:11,81,21,0,0,24.3,25.6
13:26:13,81,21,0,0,22.6,23.4
13:26:15,81,21,0,0,21.8,22
13:26:17,81,21,0,0,21.2,20.5
13:26:19,81,20,0,0,25.4,22.5
13:26:21,81,18,0,0,26.5,24
13:26:23,81,19,0,0,21.8,21.2
13:26:25,81,20,0,0,22.8,22.6
13:26:27,80,21,0,0,24.7,24.5
13:26:29,80,21,0,0,24.7,24.7
13:26:31,80,22,0,0,25.4,25.2
13:26:33,80,21,0,0,28.1,27.4
13:26:35,79,19,0,0,26.3,25.5
13:26:37,79,18,0,0,25,23.4
13:26:39,79,19,0,0,22.7,21.3
13:26:41,79,18,0,0,18.7,21.5
13:26:43,79,18,0,0,19.7,20.1
13:26:45,78,17,0,0,22.8,18.7
13:26:47,78,20,0,0,25.5,19.3
13:26:49,78,23,0,0,26.6,25.6
13:26:51,78,26,0,0,26.5,27.8
13:26:53,78,29,0,0,27.5,27.8
13:26:55,78,31,0,0,27.3,27.6
13:26:57,78,29,0,0,25.8,27.7
13:26:59,78,30,0,0,25.6,27.8
13:27:01,78,31,0,0,25.9,27.7
13:27:03,79,34,0,0,24.8,25.7
13:27:05,79,32,0,0,24.2,25.3
13:27:07,79,33,0,0,24.3,24.8
13:27:09,79,33,0,0,23.5,22.3
13:27:11,79,36,0,0,20.2,16.3
13:27:13,79,36,0,0,22.3,23.1
13:27:15,80,34,0,0,21.5,23.5
13:27:17,80,34,0,0,22.8,24.7
13:27:19,80,33,0,0,24.1,22.4
13:27:21,80,32,0,0,24,22.1
13:27:23,80,28,0,0,19,25
13:27:25,80,31,0,0,15.5,25
13:27:27,80,30,0,0,20.1,26.5
13:27:29,80,30,0,0,21.2,26.4
13:27:31,79,27,0,0,21.2,26.2
13:27:33,79,27,0,0,23.4,26.6
13:27:35,79,25,0,0,21.6,25.9
13:27:37,79,26,0,0,20.1,24.9
13:27:39,79,23,0,0,20,24.8
13:27:41,79,25,0,0,19.1,17.9
13:27:43,79,24,0,0,21.4,21.5
13:27:45,79,21,0,0,18.7,23.1
13:27:47,79,19,0,0,14.3,17.9
13:27:49,79,22,0,0,6.8,11.9
13:27:51,79,23,0,0,12.3,17.7
13:27:53,79,24,0,0,25.7,26.6
13:27:55,79,29,0,0,26,26.3
13:27:57,79,29,0,0,26.4,26.3
13:27:59,79,28,0,0,25.3,26.5
13:28:01,79,27,0,0,24.2,26
13:28:03,79,26,0,0,26,26.9
13:28:05,79,22,0,0,24.6,23.8
13:28:07,79,22,0,0,23.2,20.5
13:28:09,79,22,0,0,21,19.5
13:28:11,79,22,0,0,21.7,25.4
13:28:13,79,22,0,0,26.2,27.3
13:28:15,79,23,0,0,26.5,27.3
13:28:17,79,25,0,0,26.6,27.3
13:28:19,79,21,0,0,27.6,27.4
13:28:21,79,21,0,0,27.7,27.3
13:28:23,79,20,0,0,23.7,24.1
13:28:25,79,21,0,0,24.1,24.4
13:28:27,79,23,0,0,24.8,26.5
13:28:29,79,20,0,0,25.4,27.5
13:28:31,79,20,0,0,26.9,27.6
13:28:33,79,18,0,0,25.7,21.1
13:28:35,79,19,0,0,23.3,20.8
13:28:37,79,20,0,0,21.1,23
13:28:39,79,18,0,0,20.6,24.5
13:28:41,79,21,0,0,21.2,24.2
13:28:43,79,18,0,0,24.3,26.6
13:28:45,79,16,0,0,25.1,27.7
13:28:47,79,16,0,0,24.6,26.7
13:28:49,79,17,0,0,23.9,24.6
13:28:51,79,19,0,0,24.7,25.2
13:28:53,79,18,0,0,26.8,26.9
13:28:55,80,18,0,0,26.5,26.7
13:28:57,80,16,0,0,24.7,20.6
13:28:59,80,18,0,0,25.3,18.2
13:29:01,80,19,0,0,27.4,21.8
13:29:03,80,19,0,0,27.4,26.8
13:29:05,80,18,0,0,25.2,26.6
13:29:07,80,18,0,0,24.3,26.1
13:29:09,80,16,0,0,21.6,24.7
13:29:11,80,16,0,0,19.4,24.1
13:29:13,80,17,0,0,23.9,24.6
13:29:15,80,17,0,0,24.4,24.8
13:29:17,80,18,0,0,24.2,25.4
13:29:19,80,20,0,0,16,24.6
13:29:21,79,21,0,0,13.7,24.3
13:29:23,79,19,0,0,24.2,25.3
13:29:25,79,19,0,0,23.8,22.5
13:29:27,79,21,0,0,23.1,22.1
13:29:29,79,23,0,0,24.3,23.5
13:29:31,79,26,0,0,26.9,24.4
13:29:33,80,26,0,0,26.2,26
13:29:35,80,26,0,0,25.7,26.4
13:29:37,80,26,0,0,25.7,26.9
13:29:39,80,29,0,0,26.6,26.7
13:29:41,80,31,0,0,26.7,25.6
13:29:43,80,28,0,0,22.5,24.7
13:29:45,80,26,0,0,21.3,24
13:29:47,81,25,0,0,20.6,23.7
13:29:49,81,23,0,0,23,23.1
13:29:51,81,28,0,0,24.4,23.8
13:29:53,81,25,0,0,26.2,27.4
13:29:55,81,24,0,0,24,25.2
13:29:57,81,24,0,0,22.8,21.2
13:29:59,81,22,0,0,23.9,22.2
13:30:01,81,21,0,0,25.5,25
13:30:03,81,22,0,0,25.3,26
13:30:05,81,25,0,0,25.8,26.6
13:30:07,81,28,0,0,26.8,27.2
13:30:09,81,27,0,0,26.9,28.2
13:30:11,81,24,0,0,26.2,27.7
13:30:13,81,22,0,0,25.4,24.7
13:30:15,81,25,0,0,25.4,24.9
13:30:17,80,20,0,0,25.6,26.9
13:30:19,80,19,0,0,24.1,26.1
13:30:21,80,19,0,0,22.1,24.2
13:30:23,80,22,0,0,24.1,24.3
13:30:25,80,20,0,0,26.2,26.5
13:30:27,80,19,0,0,26.8,26.9
13:30:29,79,18,0,0,24.9,23.7
13:30:31,79,18,0,0,24.6,21.4
13:30:33,79,17,0,0,25,25
13:30:35,79,19,0,0,25.2,26.6
13:30:37,79,20,0,0,26.3,27.3
13:30:39,79,20,0,0,27,27.6
13:30:41,79,21,0,0,26.1,27.3
13:30:43,79,22,0,0,25.2,27.4
13:30:45,79,21,0,0,25.8,26.5
13:30:47,79,20,0,0,24.5,24.2
13:30:49,79,21,0,0,24.7,23.8
13:30:51,79,18,0,0,25.6,24.7
13:30:53,78,17,0,0,21.8,21.2
13:30:55,78,16,0,0,19.2,19.8
13:30:57,78,13,0,0,22.7,23.8
13:30:59,78,14,0,0,24.2,24.1
13:31:01,78,17,0,0,25.5,25.1
13:31:03,78,18,0,0,27.7,26.3
13:31:05,78,18,0,0,27.6,27.1
13:31:07,78,16,0,0,27.5,27.7
13:31:09,78,15,0,0,25.6,26
13:31:11,78,14,0,0,23.7,24
13:31:13,78,14,0,0,23.4,24.8
13:31:15,78,15,0,0,23.6,25.2
13:31:17,79,17,0,0,24.9,24
13:31:19,79,17,0,0,25.6,24
13:31:21,79,16,0,0,26.5,24.3
13:31:23,79,16,0,0,26.5,25.3
13:31:25,79,17,0,0,26.6,26.1
13:31:27,79,17,0,0,27.1,26.9
13:31:29,79,17,0,0,26.5,26.8
13:31:31,80,15,0,0,24.9,25.8
13:31:33,80,14,0,0,23.8,25.1
13:31:35,80,15,0,0,25.2,26
13:31:37,81,14,0,0,25.6,26
13:31:39,81,16,0,0,24.8,26
13:31:41,81,15,0,0,24.9,25.6
13:31:43,81,13,0,0,24.4,20.6
13:31:45,81,14,0,0,21.9,20.7
13:31:47,80,13,0,0,9.7,23.2
13:31:49,80,14,0,0,4.2,22.5
13:31:51,80,13,0,0,2.6,23.6
13:31:53,80,13,0,0,2.5,25.5
13:31:55,80,13,0,0,10.1,10.4
13:31:57,80,14,0,0,14.6,14.8
13:31:59,79,15,0,0,19.8,19.6
13:32:01,79,17,0,0,26,25.6
13:32:03,79,17,0,0,25.5,25.2
13:32:05,79,19,0,0,25.8,26.9
13:32:07,79,18,0,0,26.7,28
13:32:09,79,19,0,0,24.3,27.1
13:32:11,78,18,0,0,24.3,26.9
13:32:13,78,19,0,0,25.1,26.9
13:32:15,78,18,0,0,24.9,26
13:32:17,78,17,0,0,25.7,25.6
13:32:19,78,14,0,0,25.2,25.6
13:32:21,78,13,0,0,25.2,26.2
13:32:23,78,13,0,0,23.4,25.2
13:32:25,78,14,0,0,22,19.3
13:32:27,78,14,0,0,22.7,21.2
13:32:29,78,15,0,0,22,24.8
13:32:31,78,14,0,0,23,26.9
13:32:33,78,14,0,0,24,26.4
13:32:35,79,15,0,0,22.3,23.8
13:32:37,79,16,0,0,23.6,25.2
13:32:39,79,13,0,0,25.2,25.8
13:32:41,79,11,0,0,23.8,22.8
13:32:43,79,10,0,0,19.5,19.3
13:32:45,79,11,0,0,18.2,23.9
13:32:47,79,10,0,0,23.7,23.6
13:32:49,79,10,0,0,24,24
13:32:51,78,11,0,0,24.1,25.6
13:32:53,78,11,0,0,24.5,25.4
13:32:55,78,12,0,0,23.4,24.6
13:32:57,78,13,0,0,21.7,23.4
13:32:59,78,12,0,0,20.1,23
13:33:01,78,14,0,0,24.2,24.2
13:33:03,78,14,0,0,26.3,24.1
13:33:05,78,13,0,0,23.8,22.7
13:33:07,79,13,0,0,23.6,24.3
13:33:09,79,15,0,0,23.8,25.6
13:33:11,79,13,0,0,24.2,24.9
13:33:13,79,13,0,0,24.8,24.9
13:33:15,79,12,0,0,21.7,23.6
13:33:17,79,13,0,0,21,21.6
13:33:19,79,12,0,0,21.7,18.5
13:33:21,79,15,0,0,22.4,15.9
13:33:23,79,16,0,0,23.5,21
13:33:25,79,16,0,0,25,25.7
13:33:27,80,17,0,0,24.3,25.2
13:33:29,80,14,0,0,23.4,24.8
13:33:31,80,15,0,0,22.3,24.2
13:33:33,80,15,0,0,22.2,23.6
13:33:35,80,14,0,0,24.2,26.7
13:33:37,80,13,0,0,24.6,27.3
13:33:39,80,13,0,0,24.9,25.9
13:33:41,80,11,0,0,23.3,25.2
13:33:43,80,11,0,0,21.8,24.4
13:33:45,79,9,0,0,20.5,22.4
13:33:47,79,10,0,0,22.4,23.3
13:33:49,79,11,0,0,24.1,23.5
13:33:51,79,12,0,0,24.6,23.3
13:33:53,79,13,0,0,24.7,23.4
13:33:55,79,12,0,0,23.7,23.2
13:33:57,79,12,0,0,22.4,23.8
13:33:59,78,12,0,0,21.2,24.7
13:34:01,78,12,0,0,21.8,23.2
13:34:03,78,12,0,0,23.2,23.2
13:34:05,77,11,0,0,25.1,26
13:34:07,77,10,0,0,24.4,25.8
13:34:09,77,10,0,0,23.8,25.2
13:34:11,77,10,0,0,25.2,25.5
13:34:13,77,9,0,0,27.3,26.2
13:34:15,77,8,0,0,26.4,24.3
13:34:17,77,9,0,0,24.7,23
13:34:19,77,10,0,0,22.5,24.3
13:34:21,77,9,0,0,20.2,25.9
13:34:23,77,7,0,0,19,24.4
13:34:25,77,7,0,0,19,20.8
13:34:27,77,7,0,0,18.6,21.2
13:34:29,77,10,0,0,19.8,22.3
13:34:31,76,9,0,0,22.9,25.5
13:34:33,76,8,0,0,22.5,25.4
13:34:35,76,7,0,0,19,21.7
13:34:37,76,10,0,0,19.9,20.8
13:34:39,76,10,0,0,22.2,21.6
13:34:41,76,8,0,0,22.2,23.7
13:34:43,76,8,0,0,22.2,27.1
13:34:45,76,8,0,0,21.8,25.1
13:34:47,76,7,0,0,20.4,22.1
13:34:49,76,7,0,0,21.2,21.9
13:34:51,76,6,0,0,22.7,23
13:34:53,76,7,0,0,20.8,22.6
13:34:55,76,7,0,0,22.2,20.2
13:34:57,76,8,0,0,21.8,22.6
13:34:59,76,8,0,0,20.7,23.3
13:35:01,76,7,0,0,21.4,22.8
13:35:03,76,7,0,0,22.1,23.8
13:35:05,76,7,0,0,22.6,23.4
